Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,149,513,155,43,105,103,9,.302,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,161,572,198,30,111,105,2,.346,,,,,,,,,,,
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,159,630,213,27,108,117,1,.338,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,159,623,188,28,104,118,8,.302,,,,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,147,579,173,37,105,99,9,.299,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,159,635,195,21,102,91,27,.307,,,,,,,,,,,
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,162,569,170,38,95,120,1,.299,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,155,620,158,32,121,77,30,.255,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,161,599,185,29,101,103,8,.309,,,,,,,,,,,
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,113,369,118,30,72,75,4,.320,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,156,589,146,39,90,111,4,.248,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,124,487,144,32,82,106,1,.296,,,,,,,,,,,
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,145,488,147,31,90,94,2,.301,,,,,,,,,,,
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,159,631,213,11,88,105,6,.338,,,,,,,,,,,
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,156,588,158,20,99,91,19,.269,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,150,610,183,18,94,82,14,.300,,,,,,,,,,,
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,155,552,132,27,84,79,5,.239,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,149,543,163,31,69,105,1,.300,,,,,,,,,,,
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,146,522,158,31,73,95,2,.303,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,152,557,141,33,81,116,1,.253,,,,,,,,,,,
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,149,565,173,26,80,93,1,.306,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,161,600,140,36,88,82,1,.233,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,133,483,118,31,78,99,3,.244,,,,,,,,,,,
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,155,534,118,37,84,86,6,.221,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,140,537,153,18,86,63,14,.285,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,149,539,137,29,65,87,9,.254,,,,,,,,,,,
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,139,529,150,20,70,70,11,.284,,,,,,,,,,,
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,152,565,167,5,78,36,40,.296,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,128,523,153,19,66,78,11,.293,,,,,,,,,,,
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,143,482,120,19,86,65,18,.249,,,,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,155,585,161,18,66,94,4,.275,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,159,596,163,12,76,83,9,.273,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,157,571,161,21,67,76,4,.282,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,117,426,134,23,55,70,2,.315,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,158,573,135,21,72,66,17,.236,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,118,453,122,20,77,49,9,.269,,,,,,,,,,,
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,159,572,152,19,72,78,3,.266,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$8.88,125,499,125,26,56,87,1,.251,,,,,,,,,,,
Carlos Pena,1B,Cubs,,569,150289,penaca01,$8.70,153,493,111,28,72,80,2,.225,,,,,,,,,,,
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,147,545,121,21,75,58,16,.222,,,,,,,,,,,
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,120,431,111,17,68,80,3,.258,,,,,,,,,,,
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,134,481,131,17,70,55,8,.272,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.09,124,421,127,14,59,69,,.302,,,,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,126,455,125,18,56,70,2,.275,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,99,373,103,16,67,62,4,.276,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,137,520,128,8,61,61,21,.246,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,102,389,99,14,60,61,13,.254,,,,,,,,,,,
James Loney,1B,Dodgers,,4640,425766,loneyja01,$5.11,158,531,153,12,56,65,4,.288,,,,,,,,,,,
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,113,435,116,19,55,59,2,.267,,,,,,,,,,,
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,154,564,139,15,63,72,2,.246,,,,,,,,,,,
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,97,406,123,2,50,36,22,.303,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,103,398,103,11,54,44,14,.259,,,,,,,,,,,
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,129,551,143,13,66,57,4,.260,,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,109,391,125,6,49,49,5,.320,,,,,,,,,,,
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,132,466,120,11,46,74,5,.258,,,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,134,465,120,16,60,51,2,.258,,,,,,,,,,,
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,119,398,98,7,54,43,19,.246,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,148,423,103,16,51,58,6,.243,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.66,101,395,114,12,52,49,3,.289,,,,,,,,,,,
Casey Kotchman,1B,Rays,,4301,425773,kotchca01,$1.49,146,500,152,10,44,48,2,.304,,,,,,,,,,,
