Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,11,37.00,42,24,22,20,4,,1.730,4.86
Andrew Albers,SP,Twins,,6464,,,,,,,,,10,60.00,64,25,7,27,2,,1.183,4.05
Matt Albers,RP,Indians,,370,,,,,,,,,56,63.00,57,35,23,22,3,,1.270,3.14
Hector Ambriz,RP,Astros,,985,,,,,,,,,43,36.33,50,27,14,23,2,2,1.761,5.70
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,4,2.33,3,4,2,2,,,2.143,7.71
Scott Barnes,RP/SP,Indians,,1013,,,,,,,,,6,8.67,8,10,3,7,,1,1.269,7.27
Pedro Beato,RP,Red Sox,,350,,,,,,,,,10,10.00,12,5,2,4,1,,1.400,3.60
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,12,39.67,46,27,8,27,,,1.361,6.13
Michael Belfiore,SP,Orioles,,6120,,,,,,,,,1,1.33,3,,1,2,,,3.000,13.50
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,1,0.67,1,,1,,,,3.000,
Dellin Betances,RP,Yankees,,5019,,,,,,,,,6,5.00,9,10,2,6,,,2.200,10.80
Travis Blackley,RP/SP,Rangers,,2054,,,,,,,,,46,50.33,46,40,22,27,2,,1.351,4.83
Jerry Blevins,RP,Athletics,,4750,,,,,,,,,67,60.00,47,52,17,21,5,,1.067,3.15
Jeremy Bonderman,RP/SP,Tigers,,1175,,,,,,,,,18,55.00,58,32,27,33,2,,1.545,5.40
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,1,1.00,2,1,2,1,,,4.000,9.00
Buddy Boshers,RP,Angels,,6426,,,,,,,,,25,15.33,13,13,8,8,,,1.370,4.70
Ryan Brasier,SP,Angels,,1642,,,,,,,,,7,9.00,7,7,4,2,,,1.222,2.00
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,61,59.67,49,33,18,12,5,,1.123,1.81
Drake Britton,RP,Red Sox,,5540,,,,,,,,,18,21.00,21,17,7,9,1,,1.333,3.86
Zack Britton,SP,Orioles,,5021,,,,,,,,,8,40.00,52,18,17,22,2,,1.725,4.95
Billy Buckner,SP,Angels,,3616,,,,,,,,,7,17.33,17,7,7,9,1,,1.385,4.67
Francisley Bueno,RP,Royals,,1774,,,,,,,,,7,8.33,4,5,2,,1,,0.720,
Sean Burnett,RP,Angels,,2425,,,,,,,,,13,9.67,9,7,4,1,,,1.345,0.93
Cory Burns,RP,Rangers,,5623,,,,,,,,,10,11.33,12,5,7,4,1,,1.676,3.18
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,1,3.00,5,1,1,5,,,2.000,15.00
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,8,3.67,3,6,1,1,,,1.091,2.45
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,,,,,,,,,1,0.33,2,1,2,4,,,12.000,108.00
Carlos Carrasco,SP,Indians,,1015,,,,,,,,,15,46.67,64,30,18,35,1,,1.757,6.75
Robert Carson,RP,Angels,,5552,,,,,,,,,14,19.67,21,8,7,18,,,1.424,8.24
Simon Castro,SP,White Sox,,3920,,,,,,,,,4,6.67,5,6,3,2,,,1.200,2.70
Joba Chamberlain,RP,Yankees,,225,,,,,,,,,45,42.00,47,38,26,23,2,1,1.738,4.93
Kevin Chapman,RP/SP,Astros,,5732,,,,,,,,,25,20.33,13,15,13,4,1,1,1.279,1.77
Jesse Chavez,RP,Athletics,,1776,,,,,,,,,35,57.33,50,55,20,25,2,1,1.221,3.92
Preston Claiborne,RP/SP,Yankees,,5944,,,,,,,,,44,50.33,51,42,14,23,,,1.291,4.11
Zach Clark,SP,Orioles,,13770,,,,,,,,,1,1.67,3,1,2,3,,,3.000,16.20
Maikel Cleto,RP,Royals,,4251,,,,,,,,,1,2.33,5,5,1,5,,,2.571,19.29
Tyler Cloyd,SP,Indians,,6147,,,,,,,,,13,60.33,83,41,25,44,2,,1.790,6.56
Robert Coello,RP,Angels,,4975,,,,,,,,,16,17.00,14,23,8,7,2,1,1.294,3.71
Phil Coke,RP,Tigers,,1150,,,,,,,,,49,38.33,43,30,21,23,,1,1.670,5.40
Louis Coleman,RP,Royals,,5077,,,,,,,,,27,29.67,19,32,6,2,3,,0.843,0.61
Alex Colomé,SP,Rays,,5543,,,,,,,,,3,16.00,14,12,9,4,1,,1.438,2.25
Jose Contreras,RP,Red Sox,,2258,,,,,,,,,7,5.00,7,5,6,5,,,2.600,9.00
Jarred Cosart,SP,Astros,,5837,,,,,,,,,10,60.00,46,33,35,13,1,,1.350,1.95
Neal Cotts,RP,Rangers,,3237,,,,,,,,,58,57.00,35,65,18,7,8,1,0.930,1.11
Jesse Crain,RP,Rays,,1475,,,,,,,,,38,36.67,31,46,11,3,2,,1.145,0.74
Aaron Crow,RP,Royals,,1353,,,,,,,,,57,48.00,49,44,22,18,7,1,1.479,3.38
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,20,21.33,25,10,11,8,,,1.688,3.38
Matt Daley,RP,Yankees,,3745,,,,,,,,,7,6.00,2,8,,,1,,0.333,
Wade Davis,RP/SP,Royals,,542,,,,,,,,,31,135.33,169,114,58,80,8,,1.677,5.32
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,75,72.33,56,65,28,23,6,2,1.161,2.86
Jorge De Leon,RP/SP,Astros,,4989,,,,,,,,,11,10.00,12,6,7,6,,,1.900,5.40
Samuel Deduno,RP/SP,Twins,,3746,,,,,,,,,18,108.00,105,67,41,46,8,,1.352,3.83
