Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,152,552,147,36,111,103,27,.266
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,603,177,31,102,99,12,.294
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,156,591,165,38,101,113,5,.279
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,160,590,179,33,91,107,,.303
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,152,561,147,37,81,94,3,.262
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,157,593,151,34,81,105,2,.255
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,533,148,27,87,87,3,.278
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Jonathan India,3B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,150,532,143,21,98,69,12,.269
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,144,513,136,25,86,73,10,.265
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,142,470,132,28,70,92,1,.281
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,146,549,139,28,77,90,1,.253
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,151,528,134,23,80,86,6,.254
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,144,498,130,27,75,88,,.261
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,150,490,122,23,77,75,5,.249
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,131,449,117,22,49,93,,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,141,496,123,22,73,61,6,.248
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,151,529,111,27,75,72,3,.210
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,145,505,100,31,71,79,,.198
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,134,465,119,13,62,64,1,.256
