Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,132,511,145,28,84,75,25,.284,,,,,,,,,,
Eugenio Suárez,3B,Mariners,,5905,553993,,$-0.00,150,543,128,31,76,87,,.236,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,140,551,151,20,65,83,,.274,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,32,185.67,170,174,49,66,13,,1.180,3.20
Robbie Ray,SP,Mariners,,7387,592662,,$-0.00,,,,,,,,,32,189.00,163,212,62,78,12,,1.190,3.71
Paul Sewald,RP,Mariners,,11841,623149,,$-0.00,3,,,,,,,,65,64.00,32,72,17,19,5,20,0.766,2.67
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,119,370,78,27,46,63,1,.211,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,156,541,129,3,61,42,11,.238,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,25,130.00,135,133,22,49,8,,1.208,3.39
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,145,518,126,6,57,42,3,.243,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,136,456,100,14,51,53,,.219,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,64,65.00,43,96,15,18,2,4,0.892,2.49
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,83,176,45,5,29,23,13,.256,,,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,,,,,,,,,57,53.67,39,70,10,10,3,3,0.913,1.68
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,,,,,,,,,33,137.67,132,95,51,57,8,2,1.329,3.73
Diego Castillo,RP,Mariners,,11831,650895,,$-0.00,2,,,,,,,,59,54.33,40,53,22,22,7,7,1.141,3.64
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,32,183.00,194,103,50,84,10,,1.333,4.13
Penn Murfee,SP,Mariners,,13143,682171,,$-0.00,1,,,,,,,,64,69.33,48,76,18,23,4,,0.952,2.99
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,57,224,55,11,31,34,,.246,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,109,324,60,10,36,35,2,.185,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-0.00,,,,,,,,,53,54.00,43,64,18,25,2,2,1.130,4.17
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,54,163,23,7,20,17,5,.141,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,1,,,,,,,,39,50.67,46,62,33,25,4,,1.559,4.44
Yohan Ramírez,RP,Mariners,,13047,670990,,$-0.00,,,,,,,,,30,37.33,32,32,20,19,4,1,1.393,4.58
Luis Torrens,None,Mariners,,11613,620443,,$-0.00,55,151,34,3,13,15,,.225,2,2.00,3,,,1,1,,1.500,4.50
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,43,102,20,4,15,10,2,.196,,,,,,,,,,
Matthew Boyd,SP,Mariners,,11218,571510,,$-0.00,,,,,,,,,10,13.33,5,13,8,2,2,,0.975,1.35
Jake Lamb,3B,Mariners,,6457,571875,,$-0.00,41,97,21,3,13,6,,.216,,,,,,,,,,
Anthony Misiewicz,RP,Mariners,,13164,664948,,$-0.00,,,,,,,,,32,29.00,27,27,10,14,1,,1.276,4.34
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,14,33,10,1,9,1,,.303,,,,,,,,,,
Mike Ford,None,Mariners,,11833,645801,,$-0.00,50,131,27,3,9,10,,.206,1,1.00,1,,1,2,,,2.000,18.00
Justus Sheffield,SP,Mariners,,11706,656954,,$-0.00,,,,,,,,,6,11.67,9,7,6,5,1,,1.286,3.86
Wyatt Mills,SP,Mariners,,12720,,,$-0.00,1,,,,,,,,27,29.33,26,26,13,15,,,1.330,4.60
Kyle Lewis,CF,Mariners,,12477,641786,,$-0.00,18,56,8,3,6,5,,.143,,,,,,,,,,
Ken Giles,RP,Mariners,,7400,571704,,$-0.00,,,,,,,,,5,4.33,1,6,4,,,,1.154,
Tommy Milone,None,Mariners,,2404,543548,milonto01,$-0.00,,,,,,,,,7,16.67,14,5,6,10,1,,1.200,5.40
Roenis Elías,RP,Mariners,,7079,606273,,$-0.00,,,,,,,,,7,7.67,7,6,3,3,,,1.304,3.52
Marcus Wilson,CF,Mariners,,11409,657129,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Riley O'Brien,SP,Mariners,,13642,676617,,$-0.00,,,,,,,,,1,1.00,1,1,1,,,,2.000,
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Andrew Albers,None,Mariners,,6464,452027,alberan01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Mariners,,2562,488748,,$-0.00,,,,,,,,,,,,,,,,,,
Darren McCaughan,None,Mariners,,13747,670766,,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Mariners,,11310,607219,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$-0.00,1,,,,,,,,16,14.33,21,10,5,9,,2,1.814,5.65
Jack Larsen,CF,Mariners,,13461,,,$-0.00,1,1,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,6,19,3,,,1,,.158,,,,,,,,,,
Brennan Bernardino,RP,Mariners,,14821,657514,,$-0.00,,,,,,,,,2,2.33,3,,2,1,,,2.143,3.86
Danny Young,RP,Mariners,,12261,664849,,$-0.00,,,,,,,,,3,6.33,11,6,2,3,,,2.053,4.26
Matt Koch,None,Mariners,,11318,571863,,$-0.00,,,,,,,,,4,4.33,5,3,1,4,,,1.385,8.31
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,17,48,6,1,2,3,,.125,,,,,,,,,,
Sergio Romo,RP,Mariners,,4075,489265,romose01,$-0.00,,,,,,,,,23,18.00,19,14,6,15,,,1.389,7.50
