Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$14.32,,,,,,,,,,,,,,,,,,155,605,177,30,7,5,,68,53,35,5,100,27,2,8,,8,.293,.327,.390,.344,.328
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.81,,,,,,,,,,,,,,,,,,161,642,189,51,5,14,,93,72,10,5,140,73,3,3,3,,.294,.368,.455,.356,.359
Salvador Perez,C,Royals,,5081,521692,perezsa02,$4.58,,,,,,,,,,,,,,,,,,76,289,87,16,,11,,38,39,,,27,12,3,1,3,,.301,.328,.471,.299,.341
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$3.07,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,69,73,5,2,124,39,4,7,5,,.242,.296,.412,.274,.306
Greg Holland,RP,Royals,,4965,518813,hollagr01,$1.16,67,67.00,289,58,2,91,34,7,,22,7,16,1.373,2.96,.346,1.98,2.68,,,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$1.10,,,,,,,,,,,,,,,,,,152,535,124,22,2,14,,65,60,16,1,95,56,4,2,5,,.232,.304,.359,.255,.299
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-3.55,76,84.33,342,79,4,77,21,6,2,22,4,3,1.186,2.35,.315,2.50,3.26,,,,,,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$-6.24,34,191.67,829,215,33,140,47,3,8,108,11,,1.367,5.07,.303,4.69,4.12,,,,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-6.46,72,69.67,295,55,8,93,34,8,2,26,5,,1.278,3.36,.297,3.13,2.68,,,,,,,,,,,,,,,,,,,,,,
Luis Mendoza,SP,Royals,,1332,434669,mendolu01,$-8.11,30,166.00,709,176,15,104,59,3,11,78,8,,1.416,4.23,.310,4.23,4.77,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-9.22,73,64.67,260,54,4,65,22,2,1,25,3,2,1.175,3.48,.298,2.87,3.35,,,,,,,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-9.26,,,,,,,,,,,,,,,,,,68,212,50,10,1,2,,16,25,,1,24,9,,,4,1,.236,.261,.321,.253,.254
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-11.33,33,181.67,788,206,30,101,50,2,9,96,8,,1.409,4.76,.294,5.08,4.73,,,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Royals,,2948,462956,paulife01,$-11.35,7,37.67,156,31,3,39,15,,,7,3,,1.221,1.67,.283,3.26,3.55,,,,,,,,,,,,,,,,,,,,,,
