Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$80.40,36,379,668,56.74,163,185,88.11,56,977,397,309,58,23,29,27.14,11.03,8.58,1.611,0.639,35:55
Stephen Curry,PG,Warriors,,2443,$59.46,35,343,718,47.77,184,197,93.40,169,1039,191,221,46,2,31,29.69,5.46,6.31,1.314,0.057,34:07
Damian Lillard,PG,Trailblazers,,2768,$51.09,34,315,708,44.49,239,256,93.36,146,1015,145,271,35,9,32,29.85,4.26,7.97,1.029,0.265,35:59
James Harden,SG,Nets,,2433,$50.50,31,250,517,48.36,183,213,85.92,101,784,242,345,36,21,31,25.29,7.81,11.13,1.161,0.677,37:50
Joel Embiid,C,76ers,,3076,$49.65,30,285,547,52.10,298,348,85.63,37,905,348,98,37,41,19,30.17,11.60,3.27,1.233,1.367,32:59
Nikola Vucevic,C,Bulls,,2606,$49.61,36,355,735,48.30,80,94,85.11,96,886,417,134,36,23,21,24.61,11.58,3.72,1.000,0.639,33:53
Giannis Antetokounmpo,PF,Bucks,,2890,$48.84,35,368,661,55.67,240,363,66.12,39,1015,408,205,44,49,37,29.00,11.66,5.86,1.257,1.400,33:58
LeBron James,PG,Lakers,,1016,$47.50,36,350,687,50.95,144,208,69.23,86,930,289,280,41,22,23,25.83,8.03,7.78,1.139,0.611,34:35
Zach LaVine,SG,Bulls,,3081,$43.24,34,350,667,52.47,156,182,85.71,120,976,177,173,37,14,36,28.71,5.21,5.09,1.088,0.412,35:33
Kawhi Leonard,SF,Clippers,,2626,$42.67,30,287,562,51.07,165,189,87.30,60,799,188,146,45,16,15,26.63,6.27,4.87,1.500,0.533,34:38
Bradley Beal,SG,Wizards,,2762,$41.97,32,368,764,48.17,243,269,90.33,74,1053,174,151,44,14,30,32.91,5.44,4.72,1.375,0.438,35:44
Luka Doncic,PG,Mavericks,,3664,$40.07,32,319,668,47.75,193,255,75.69,85,916,269,287,32,22,28,28.62,8.41,8.97,1.000,0.688,35:09
Khris Middleton,SF,Bucks,,2766,$39.45,36,272,549,49.54,114,129,88.37,83,741,221,206,40,6,26,20.58,6.14,5.72,1.111,0.167,33:25
Julius Randle,PF,Knicks,,3102,$39.10,37,307,636,48.27,177,220,80.45,69,860,409,205,29,9,37,23.24,11.05,5.54,0.784,0.243,36:42
Chris Paul,PG,Suns,,1967,$35.63,34,204,420,48.57,83,87,95.40,52,543,160,300,40,10,6,15.97,4.71,8.82,1.176,0.294,31:46
Bam Adebayo,C,Heat,,3547,$34.69,33,236,419,56.32,160,189,84.66,2,634,313,179,29,34,16,19.21,9.48,5.42,0.879,1.030,33:55
Domantas Sabonis,PF,Pacers,,3378,$34.62,35,274,522,52.49,147,206,71.36,32,727,389,211,36,21,32,20.77,11.11,6.03,1.029,0.600,36:30
Brandon Ingram,SF,Pelicans,,3341,$34.34,36,306,648,47.22,164,185,88.65,85,861,185,172,25,28,32,23.92,5.14,4.78,0.694,0.778,34:51
Fred VanVleet,SG,Raptors,,3416,$33.17,34,226,565,40.00,118,132,89.39,114,684,151,224,58,27,38,20.12,4.44,6.59,1.706,0.794,36:44
Myles Turner,C,Pacers,,3249,$30.84,33,156,322,48.45,84,108,77.78,48,444,216,30,34,111,12,13.45,6.55,0.91,1.030,3.364,31:28
LaMelo Ball,PG,Hornets,,4050,$30.61,35,201,448,44.87,81,101,80.20,70,553,211,221,57,13,20,15.80,6.03,6.31,1.629,0.371,28:52
Trae Young,PG,Hawks,,3668,$30.53,34,262,610,42.95,288,328,87.80,85,897,142,321,30,8,45,26.38,4.18,9.44,0.882,0.235,34:45
Paul George,SG,Clippers,,2500,$28.44,27,225,451,49.89,95,107,88.79,95,640,165,146,30,14,10,23.70,6.11,5.41,1.111,0.519,33:29
Jamal Murray,PG,Nuggets,,3390,$28.00,34,273,561,48.66,104,123,84.55,90,740,142,156,39,11,18,21.76,4.18,4.59,1.147,0.324,35:25
Terry Rozier,PG,Hornets,,3216,$27.65,33,245,500,49.00,75,91,82.42,111,676,127,106,46,12,16,20.48,3.85,3.21,1.394,0.364,33:31
Jayson Tatum,PF,Celtics,,3511,$27.32,31,279,638,43.73,134,156,85.90,81,773,219,138,42,15,33,24.94,7.06,4.45,1.355,0.484,35:48
Jaylen Brown,SF,Celtics,,3344,$25.85,33,305,616,49.51,129,167,77.25,76,815,184,129,36,16,32,24.70,5.58,3.91,1.091,0.485,33:48
Gordon Hayward,SF,Hornets,,2492,$25.37,31,245,503,48.71,114,133,85.71,64,668,167,121,41,12,23,21.55,5.39,3.90,1.323,0.387,34:50
Rudy Gobert,C,Jazz,,2850,$22.80,36,196,306,64.05,118,197,59.90,,510,472,48,17,98,27,14.17,13.11,1.33,0.472,2.722,30:41
Jerami Grant,SF,Pistons,,3077,$22.14,33,254,586,43.34,184,207,88.89,81,773,176,96,25,36,34,23.42,5.33,2.91,0.758,1.091,36:11
Kyrie Irving,PG,Nets,,2632,$21.07,26,269,527,51.04,94,106,88.68,76,708,124,155,28,16,25,27.23,4.77,5.96,1.077,0.615,35:32
Lonzo Ball,PG,Pelicans,,3507,$20.96,33,175,409,42.79,31,40,77.50,99,480,137,168,43,18,11,14.55,4.15,5.09,1.303,0.545,31:45
Donovan Mitchell,SG,Jazz,,3557,$20.47,34,288,684,42.11,150,182,82.42,113,839,159,183,33,10,32,24.68,4.68,5.38,0.971,0.294,33:57
Tobias Harris,PF,76ers,,2659,$20.22,31,241,470,51.28,94,106,88.68,51,627,236,104,25,26,33,20.23,7.61,3.35,0.806,0.839,34:24
Ben Simmons,PG,76ers,,3340,$19.88,31,192,332,57.83,112,167,67.07,2,498,245,236,49,22,27,16.06,7.90,7.61,1.581,0.710,33:55
Mikal Bridges,SF,Suns,,3681,$19.46,35,172,328,52.44,69,82,84.15,66,479,177,77,25,33,14,13.69,5.06,2.20,0.714,0.943,32:19
Robert Covington,PF,Trailblazers,,2911,$18.95,33,91,243,37.45,23,28,82.14,57,262,218,55,53,39,8,7.94,6.61,1.67,1.606,1.182,31:57
Tyrese Haliburton,SG,Kings,,4015,$18.15,30,153,310,49.35,20,24,83.33,71,397,107,161,42,18,8,13.23,3.57,5.37,1.400,0.600,30:06
Jarrett Allen,C,Cavaliers,,3519,$18.15,35,172,257,66.93,123,166,74.10,4,471,346,60,16,59,20,13.46,9.89,1.71,0.457,1.686,27:54
John Collins,PF,Hawks,,3520,$18.12,36,252,470,53.62,93,109,85.32,50,647,274,52,16,35,33,17.97,7.61,1.44,0.444,0.972,30:40
Chris Boucher,C,Raptors,,3585,$17.97,36,172,322,53.42,85,112,75.89,61,490,234,36,20,69,22,13.61,6.50,1.00,0.556,1.917,23:38
Joe Harris,SF,Nets,,3113,$17.79,37,201,379,53.03,21,30,70.00,126,549,131,65,21,7,14,14.84,3.54,1.76,0.568,0.189,30:55
Justin Holiday,SF,Pacers,,2825,$17.71,35,139,303,45.87,41,50,82.00,89,408,139,60,43,14,8,11.66,3.97,1.71,1.229,0.400,32:17
Kyle Lowry,PG,Raptors,,2086,$17.58,29,174,381,45.67,91,106,85.85,83,522,160,204,34,6,23,18.00,5.52,7.03,1.172,0.207,34:33
Nicolas Batum,SF,Clippers,,2318,$17.28,35,108,229,47.16,30,36,83.33,68,314,167,84,42,13,3,8.97,4.77,2.40,1.200,0.371,29:28
Draymond Green,PF,Warriors,,2739,$16.98,31,68,174,39.08,27,38,71.05,14,177,188,267,44,22,9,5.71,6.06,8.61,1.419,0.710,29:37
Clint Capela,C,Hawks,,3091,$16.86,32,208,353,58.92,55,100,55.00,,471,453,29,24,71,29,14.72,14.16,0.91,0.750,2.219,29:40
Shai Gilgeous-Alexander,PG,Thunder,,3672,$15.72,30,239,468,51.07,158,199,79.40,61,697,153,187,23,20,31,23.23,5.10,6.23,0.767,0.667,33:00
Devin Booker,SG,Suns,,3301,$15.55,31,284,573,49.56,141,168,83.93,63,772,113,137,28,8,23,24.90,3.65,4.42,0.903,0.258,33:52
Richaun Holmes,C,Kings,,3300,$15.51,32,179,275,65.09,58,72,80.56,1,417,266,55,23,48,16,13.03,8.31,1.72,0.719,1.500,29:27
Jordan Clarkson,PG,Jazz,,3101,$15.49,36,237,530,44.72,58,60,96.67,114,646,144,82,34,7,22,17.94,4.00,2.28,0.944,0.194,26:01
