Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mitch Haniger,RF,Mariners,,6881,571745,,$22.83,,,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,100,1,,54,2,9,8,,.253,.318,.485,.354
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.27,,,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,101,3,1,59,2,4,4,,.212,.285,.438,.315
Paul Sewald,RP,Mariners,,11841,623149,,$14.30,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,.254,2.78,1.46,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$13.36,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,.300,3.82,4.09,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Mariners,,11562,608716,,$12.93,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,.257,3.19,3.63,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$8.69,25,143.33,585,125,29,108,42,3,5,63,10,,1.165,3.96,.239,5.14,4.08,,,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$7.85,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Luis Torrens,C,Mariners,,11613,620443,,$7.62,,,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,47,,,28,1,1,3,,.243,.299,.431,.320
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Jake Fraley,LF,Mariners,,11828,641584,,$3.79,,,,,,,,,,,,,,,,,,78,214,45,7,,9,3,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Casey Sadler,RP,Mariners,,7111,594987,,$2.04,42,40.33,145,19,1,37,10,,1,3,,,0.719,0.67,.188,2.41,3.25,,,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$1.68,,,,,,,,,,,,,,,,,,97,277,56,8,,11,1,34,,,40,,2,3,,.202,.304,.350,.297
Jarred Kelenic,CF,Mariners,,12425,672284,,$1.50,,,,,,,,,,,,,,,,,,93,337,61,13,1,14,,43,6,4,36,,3,1,,.181,.265,.350,.271
Logan Gilbert,SP,Mariners,,13324,669302,,$1.00,24,119.33,503,112,17,128,28,2,6,62,6,,1.173,4.68,.293,3.61,3.10,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-0.57,29,157.00,666,145,27,163,62,,5,77,7,,1.318,4.41,.289,4.54,3.67,,,,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,,12477,641786,,$-2.05,,,,,,,,,,,,,,,,,,36,130,32,4,,5,1,11,2,,16,,1,,,.246,.333,.392,.333
Anthony Misiewicz,SP,Mariners,,13164,664948,,$-2.97,66,54.67,236,61,7,53,15,2,1,28,5,,1.390,4.61,.338,3.59,3.40,,,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,,13047,670990,,$-3.25,25,27.67,114,18,6,35,12,,3,12,1,2,1.084,3.90,.207,5.02,3.29,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-3.40,,,,,,,,,,,,,,,,,,51,156,25,7,,8,1,18,2,3,17,,3,,2,.160,.253,.359,.271
Rafael Montero,RP,Mariners,,6241,606160,,$-3.52,44,49.33,225,59,4,42,17,1,5,35,5,7,1.541,6.39,.350,3.73,4.28,,,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-3.81,,,,,,,,,,,,,,,,,,47,139,25,12,,2,,13,,,7,,1,1,,.180,.223,.309,.233
Erik Swanson,SP,Mariners,,12310,657024,,$-3.91,33,35.33,144,28,5,35,10,1,1,13,,1,1.075,3.31,.247,3.81,3.30,,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-4.22,,,,,,,,,,,,,,,,,,35,86,16,3,,2,1,5,5,1,6,,1,,1,.186,.245,.291,.260
José Godoy,C,Mariners,,12704,,,$-4.35,,,,,,,,,,,,,,,,,,16,37,6,1,,,,3,,,3,,,,,.162,.225,.189,.196
Eric Campbell,1B,Mariners,,2153,493472,,$-4.69,,,,,,,,,,,,,,,,,,4,11,3,,,,,,,,1,,,,,.273,.333,.273,.283
