Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$0.00,51,198,61,7,46,33,16,.308,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,49,178,60,9,20,39,,.337,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,49,203,54,5,30,32,12,.266,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,28,99,28,5,15,20,,.283,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,43,131,28,4,18,12,3,.214,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,32,48,12,1,14,2,11,.250,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,44,131,21,4,15,18,,.160,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,26,77,23,1,12,8,,.299,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,44,145,26,4,12,12,2,.179,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,36,96,18,1,9,8,1,.188,,,,,,,,,,
