Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Adams,C,Nationals,,13138,25,79,17,2,6,1,.215,,,,,,,,,,
Francisco Alvarez,C,Mets,Team Jim,13621,33,108,33,4,23,1,.306,,,,,,,,,,
Miguel Amaya,C,Cubs,Buchanalia,12714,61,169,32,2,15,,.189,,,,,,,,,,
Patrick Bailey,C,Giants,Doppelganger,13614,59,194,56,6,28,2,.289,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,26,72,15,,4,,.208,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,31,81,14,,6,1,.173,,,,,,,,,,
Joey Bart,C,Pirates,Sole City Sox,12414,23,64,16,4,12,,.250,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,38,82,13,2,7,,.159,,,,,,,,,,
Luis Campusano,C,Padres,Team Erik,13313,65,201,47,5,31,,.234,,,,,,,,,,
Curt Casali,C,Giants,,5505,14,43,10,,4,,.233,,,,,,,,,,
William Contreras,C,Brewers,Team Erik,12394,82,335,99,10,51,5,.296,,,,,,,,,,
Willson Contreras,C,Cardinals,Team Lorin,6038,38,130,34,6,13,2,.262,,,,,,,,,,
Henry Davis,C,Pirates,,14012,29,85,13,1,5,,.153,,,,,,,,,,
Jason Delay,C,Pirates,,13077,7,15,3,,6,,.200,,,,,,,,,,
Elias Díaz,C,Rockies,Team Mike,10218,57,207,63,5,28,,.304,,,,,,,,,,
Nick Fortes,C,Marlins,Schellackers,13782,59,153,25,2,13,,.163,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,34,91,14,2,7,,.154,,,,,,,,,,
Yasmani Grandal,C,Pirates,Ballbusters,4985,37,111,20,2,16,1,.180,,,,,,,,,,
Eric Haase,C,Brewers,,10012,1,4,2,,1,,.500,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,55,172,48,3,19,4,.279,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,6,10,2,,1,,.200,,,,,,,,,,
Kyle Higashioka,C,Padres,Buchanalia,273,34,98,20,9,22,,.204,,,,,,,,,,
Joe Hudson,C,Mets,,11165,1,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,3,7,,,,,,,,,,,,,,,
Luke Maile,C,Reds,,7442,38,99,18,2,8,2,.182,,,,,,,,,,
Rafael Marchán,C,Phillies,Team Lorin,13146,11,32,7,2,4,,.219,,,,,,,,,,
Drew Millas,C,Nationals,,14892,11,30,5,1,1,2,.167,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,61,191,44,3,26,,.230,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,25,83,18,3,8,,.217,,,,,,,,,,
Tom Murphy,C,Giants,,7450,13,34,4,1,2,,.118,,,,,,,,,,
Omar Narváez,C,Mets,,11107,28,65,10,,5,,.154,,,,,,,,,,
Tomás Nido,C,Cubs,,11559,38,98,20,3,9,,.204,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,26,68,13,2,9,1,.191,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,5,5,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,51,207,54,7,20,1,.261,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,5,12,1,1,1,,.083,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,60,212,45,4,21,1,.212,,,,,,,,,,
Blake Sabol,C/LF,Giants,,14867,11,32,10,,1,,.312,,,,,,,,,,
Will Smith,C,Dodgers,Team Jim,12969,70,264,71,11,50,,.269,,,,,,,,,,
Jacob Stallings,C,Rockies,Team Mike,10993,44,124,34,4,19,,.274,,,,,,,,,,
Tyler Stephenson,C,Reds,Schellackers,12469,67,204,47,6,24,1,.230,,,,,,,,,,
Garrett Stubbs,C,Phillies,Ballbusters,11825,29,88,19,1,4,5,.216,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,5,10,3,1,2,,.300,,,,,,,,,,
Ali Sánchez,C,Marlins,,12396,6,15,4,,,,.267,,,,,,,,,,
Gary Sánchez,C,Brewers,Doppelganger,5642,51,147,32,7,21,,.218,,,,,,,,,,
Luis Torrens,C,Mets,,11613,11,29,9,3,5,,.310,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,19,52,13,,6,,.250,,,,,,,,,,
Austin Wynns,C,Reds,,11719,1,5,3,,1,,.600,,,,,,,,,,
Travis d'Arnaud,C,Braves,Sole City Sox,723,57,163,38,7,25,,.233,,,,,,,,,,
