Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Abreu,1B,White Sox,,7346,547989,,$40.89,,,,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,59,18,1,3,1,,.317,.370,.617,.350,.426
Luke Voit,1B,Yankees,,11475,572228,,$35.85,,,,,,,,,,,,,,,,,,,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409
Salvador Perez,C,Royals,,5081,521692,perezsa02,$25.67,,,,,,,,,,,,,,,,,,,37,150,50,12,,11,2,22,32,1,,36,3,,2,1,,.333,.353,.633,.375,.429
Christian Vázquez,C,Red Sox,,5299,543877,,$19.56,,,,,,,,,,,,,,,,,,,47,173,49,9,,7,1,22,23,4,3,43,16,,,,,.283,.344,.457,.341,.352
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$16.66,,,,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,58,30,,1,2,,.230,.351,.422,.299,.341
Matt Olson,1B,Athletics,,9384,621566,,$16.04,,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,28,42,1,,77,34,2,1,,,.195,.310,.424,.227,.335
James McCann,C,White Sox,,5596,543510,,$13.59,,,,,,,,,,,,,,,,,,,31,97,28,3,,7,1,20,15,1,1,30,8,,4,2,,.289,.360,.536,.339,.387
Miguel Sanó,1B,Twins,,6302,593934,,$12.31,,,,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,90,18,1,1,,,.204,.278,.478,.301,.320
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.20,,,,,,,,,,,,,,,,,,,42,136,36,9,,10,1,22,29,,,32,15,2,1,,,.265,.342,.551,.277,.382
