Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,,13528,75,300,85,13,50,42,14,.283,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,84,319,73,13,43,54,10,.229,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,46,137,34,1,12,13,1,.248,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,74,299,76,6,39,38,5,.254,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,82,339,103,13,50,37,13,.304,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,10,35,6,,1,,1,.171,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,65,234,50,,16,9,4,.214,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,80,285,60,6,24,23,,.211,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,83,353,111,2,48,22,2,.314,,,,,,,,,,
José Azocar,CF,Padres,,11353,61,73,16,,13,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,72,227,60,6,31,31,11,.264,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,23,79,15,2,4,8,2,.190,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,71,281,75,9,34,34,4,.267,,,,,,,,,,
Steward Berroa,CF,Blue Jays,,14187,2,,,,,,,,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,72,283,86,10,50,40,9,.304,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,72,275,64,4,27,28,4,.233,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,23,54,13,1,8,7,4,.241,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,47,187,41,4,23,14,4,.219,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,52,134,23,2,10,8,4,.172,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,63,215,56,8,33,34,5,.260,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,53,186,34,1,15,25,6,.183,,,,,,,,,,
José Caballero,SS,Rays,,13266,71,236,58,5,36,22,24,.246,,,,,,,,,,
Alex Call,CF,Nationals,,12104,7,16,5,,6,1,1,.312,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,46,96,19,,10,8,,.198,,,,,,,,,,
Jazz Chisholm Jr.,CF,Marlins,,12564,81,305,79,10,36,39,14,.259,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,74,235,57,9,34,33,8,.243,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,62,145,38,3,17,13,3,.262,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,65,241,75,9,43,40,,.311,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,81,233,51,12,32,34,5,.219,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,20,53,9,1,4,3,,.170,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,61,233,50,7,33,25,4,.215,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,51,130,25,1,8,13,15,.192,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,75,280,67,12,36,36,6,.239,,,,,,,,,,
