Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,147,574,187,36,118,110,22,.326,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,162,618,191,23,94,98,10,.309,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,148,579,168,16,103,87,21,.290,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,158,593,172,33,95,83,7,.290,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,156,564,145,36,111,81,4,.257,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,149,492,135,35,80,108,,.274,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,143,570,176,17,89,76,12,.309,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,146,560,164,30,75,87,4,.293,,,,,,,,,,
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,153,559,137,34,89,96,5,.245,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,153,566,160,25,74,101,6,.283,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,138,559,161,24,87,77,8,.288,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,162,557,145,25,84,76,14,.260,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,160,555,131,22,82,88,20,.236,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,145,533,137,30,80,85,8,.257,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,137,395,104,35,75,79,3,.263,,,,,,,,,,
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,148,500,103,40,82,92,3,.206,,,,,,,,,,
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,141,480,142,2,65,40,40,.296,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,148,582,163,23,69,88,3,.280,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,162,580,143,29,85,84,2,.247,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,136,537,156,13,70,85,5,.291,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-0.00,152,534,163,17,64,83,,.305,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,146,462,134,21,62,85,,.290,,,,,,,,,,
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,140,501,127,30,68,74,1,.253,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,128,499,132,22,68,78,2,.265,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,161,560,128,24,82,86,2,.229,,,,,,,,,,
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,135,504,151,13,65,55,8,.300,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,157,613,155,18,72,69,7,.253,,,,,,,,,,
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,125,405,103,20,59,64,11,.254,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,145,516,129,23,64,83,,.250,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,140,530,125,12,95,45,16,.236,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,147,505,122,25,67,77,,.242,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,140,433,114,17,77,47,9,.263,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,137,428,102,26,64,61,4,.238,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,145,503,143,12,67,67,2,.284,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,594953,,$-0.00,124,417,100,27,56,67,2,.240,,,,,,,,,,
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,145,402,103,21,67,52,3,.256,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,156,582,141,24,69,58,,.242,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,148,501,131,12,74,62,2,.261,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$-0.00,133,493,116,24,51,73,,.235,,,,,,,,,,
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,149,499,132,16,72,45,2,.265,,,,,,,,,,
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,145,489,121,16,61,68,2,.247,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,141,506,124,13,56,54,12,.245,,,,,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,142,401,114,6,52,53,11,.284,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,124,404,99,15,57,68,2,.245,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,141,423,96,20,49,59,2,.227,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,127,486,137,6,64,48,,.282,,,,,,,,,,
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,95,319,96,5,55,33,9,.301,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,121,306,73,21,42,57,,.239,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,112,399,101,14,50,46,4,.253,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$-0.00,77,249,68,16,31,48,5,.273,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,123,387,91,16,46,58,1,.235,,,,,,,,,,
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,123,343,83,13,60,38,2,.242,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,96,247,54,16,41,37,7,.219,,,,,,,,,,
Adam Frazier,LF,Pirates,,10158,624428,,$-0.00,113,318,88,10,52,35,1,.277,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,85,288,76,13,33,51,1,.264,,,,,,,,,,
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,138,384,75,15,48,61,2,.195,,,,,,,,,,
Tyler Austin,1B,Twins,,5866,592122,,$-0.00,69,244,56,17,34,47,1,.230,,,,,,,,,,
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,107,328,79,14,35,50,1,.241,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-0.00,47,143,46,15,30,36,,.322,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,641343,,$-0.00,96,323,65,11,48,48,6,.201,,,,,,,,,,
Jose Pirela,LF,Padres,,348,517369,,$-0.00,146,438,109,5,54,32,6,.249,,,,,,,,,,
Tyler White,1B,Astros,,11363,643603,,$-0.00,66,210,58,12,27,42,,.276,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-0.00,86,206,51,13,26,40,,.248,,,,,,,,,,
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,78,250,70,6,28,39,1,.280,,,,,,,,,,
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,102,362,83,11,36,34,2,.229,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,61,190,50,10,25,32,2,.263,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-0.00,78,255,67,9,28,28,1,.263,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,44,149,39,12,23,30,,.262,,,,,,,,,,
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,101,257,70,1,37,19,7,.272,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,38,141,37,9,20,29,3,.262,,,,,,,,,,
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,44,177,45,6,25,29,4,.254,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,61,130,33,9,29,23,2,.254,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,128,470,79,16,40,49,2,.168,,,,,,,,,,
Johnny Field,LF,Twins,,10185,608654,,$-0.00,83,221,49,9,28,21,4,.222,,,,,,,,,,
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,67,206,39,2,29,12,16,.189,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$-0.00,67,223,45,9,24,29,4,.202,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,82,272,54,11,23,38,,.199,,,,,,,,,,
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-0.00,96,266,53,9,23,33,3,.199,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,88,284,61,8,31,25,1,.215,,,,,,,,,,
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,125,292,69,5,29,19,2,.236,,,,,,,,,,
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,103,194,40,7,25,27,1,.206,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,596451,,$-0.00,50,131,34,2,13,12,10,.260,,,,,,,,,,
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,97,235,53,4,19,24,5,.226,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,97,166,38,6,19,27,,.229,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,38,134,40,3,17,22,,.299,,,,,,,,,,
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,83,207,43,7,34,15,,.208,,,,,,,,,,
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,40,152,46,4,17,12,1,.303,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,54,169,40,6,15,26,,.237,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,91,181,42,5,17,19,1,.232,,,,,,,,,,
Cedric Mullins,LF,Orioles,,11721,656775,,$-0.00,45,170,40,4,23,11,2,.235,,,,,,,,,,
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,45,111,20,8,18,18,,.180,,,,,,,,,,
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,61,139,27,6,17,12,3,.194,,,,,,,,,,
Rowdy Tellez,1B,Blue Jays,,11095,642133,,$-0.00,23,70,22,4,10,14,,.314,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,28,94,20,4,14,11,1,.213,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,56,143,32,5,14,11,,.224,,,,,,,,,,
DJ Stewart,LF,Orioles,,7484,621466,,$-0.00,17,40,10,3,8,10,2,.250,,,,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,37,92,17,3,16,7,2,.185,,,,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,596129,,$-0.00,37,87,18,4,9,13,,.207,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,17,60,16,2,7,10,,.267,,,,,,,,,,
Lane Adams,LF,Braves,,6849,572669,,$-0.00,26,25,6,2,10,6,1,.240,,,,,,,,,,
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,35,65,17,2,9,8,,.262,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,14,5,1,,5,,6,.200,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,35,99,22,2,8,11,,.222,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,37,49,8,3,6,6,1,.163,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-0.00,9,9,3,1,4,1,2,.333,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-0.00,19,36,8,1,5,7,,.222,,,,,,,,,,
John Andreoli,LF,Orioles,,6497,607430,,$-0.00,26,61,14,,4,4,2,.230,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,17,30,7,,5,4,1,.233,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,15,34,9,,9,1,,.265,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-0.00,22,54,10,1,2,7,1,.185,,,,,,,,,,
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,70,130,25,,10,4,2,.192,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-0.00,19,19,5,1,2,2,,.263,,,,,,,,,,
Taylor Motter,LF,Twins,,6385,600301,,$-0.00,16,34,5,1,2,2,1,.147,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,14,33,7,,2,2,,.212,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,641477,,$-0.00,19,37,4,1,3,4,,.108,,,,,,,,,,
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-0.00,18,45,6,1,5,1,,.133,,,,,,,,,,
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,21,32,3,,5,,1,.094,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,,4819,474892,cartech02,$-0.00,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,,,,,,,,
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,5,10,2,,,,,.200,,,,,,,,,,
Efren Navarro,LF,Cubs,,1673,519068,navaref01,$-0.00,4,6,1,,,,,.167,,,,,,,,,,
Brandon Snyder,1B,Rays,,441,474319,snydebr03,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-0.00,1,2,,,,,,,,,,,,,,,,
AJ Reed,1B,Astros,,11367,607223,,$-0.00,1,3,,,,,,,,,,,,,,,,
