Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,154,574,156,28,101,84,4,.272
Jason Heyward,RF,Cardinals,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,154,547,160,13,79,60,23,.293
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,155,579,159,17,64,71,1,.275
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,150,557,146,11,71,61,15,.262
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,30,181.33,162,153,58,68,17,,1.213,3.38,27,52,8,,5,4,1,.154
John Lackey,SP,Cardinals,,73,407793,lackejo01,$-0.00,33,218.00,211,175,53,67,13,,1.211,2.77,31,62,7,,,3,,.113
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,68,68.67,62,83,25,16,2,48,1.267,2.10,64,1,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31,179.67,168,184,63,60,14,,1.286,3.01,31,56,8,,2,,,.143
Randal Grichuk,RF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,103,323,89,17,49,47,4,.276
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,31,175.33,172,167,68,59,12,,1.369,3.03,28,50,8,,3,1,,.160
Jaime García,SP,Cardinals,,3467,448802,garcija02,$-0.00,20,129.67,106,97,30,35,10,,1.049,2.43,19,41,4,,1,1,,.098
Brandon Moss,RF,Cardinals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,145,469,106,19,47,58,,.226
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,136,488,132,4,34,61,3,.270
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.00,81,74.67,53,90,34,18,7,6,1.165,2.17,75,,,,,,,
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,,,,,,,,,,,63,233,71,7,29,39,2,.305
Mark Reynolds,1B,Cardinals,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,140,382,88,13,35,48,2,.230
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-0.00,,,,,,,,,,,73,229,64,4,24,35,2,.279
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,52,153,41,5,28,18,2,.268
Carlos Villanueva,RP,Cardinals,,3086,453646,villaca01,$-0.00,35,61.00,50,55,21,20,4,2,1.164,2.95,32,8,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,117,195,39,4,32,13,5,.200
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,17,60.00,59,60,15,25,3,,1.233,3.75,17,16,3,,3,1,,.188
