Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,58,219,64,17,45,46,10,.292
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,60,224,68,16,44,47,6,.304
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,53,199,56,17,41,46,1,.281
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,50,190,55,16,33,34,6,.289
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,60,248,70,9,38,30,12,.282
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,59,215,54,10,42,26,10,.251
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,54,192,57,10,39,35,2,.297
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,228,64,6,36,27,10,.281
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,51,189,50,14,37,32,1,.265
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,56,202,47,11,33,31,9,.233
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,57,232,61,11,32,43,,.263
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,60,203,49,9,35,40,5,.241
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,56,213,51,12,33,30,6,.239
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,60,221,58,9,34,33,1,.262
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,57,198,40,15,29,38,2,.202
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,59,200,51,11,27,38,,.255
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,55,191,54,7,32,22,5,.283
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,52,189,54,9,29,31,,.286
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,52,185,55,7,30,29,1,.297
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,,,,,,,,,,,60,223,62,8,23,38,1,.278
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,57,198,51,12,27,28,1,.258
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,39,130,33,13,19,27,2,.254
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,55,186,52,8,33,18,1,.280
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,43,151,45,6,24,30,1,.298
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,44,160,54,4,24,23,1,.338
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,52,178,44,10,28,23,,.247
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,54,185,41,9,25,32,1,.222
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,42,150,46,4,26,23,1,.307
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,53,193,49,7,26,28,,.254
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,55,204,51,5,29,26,2,.250
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,48,182,46,8,23,26,,.253
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,51,188,45,8,24,27,,.239
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,37,142,33,10,22,25,,.232
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,52,183,57,4,19,23,,.311
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,54,169,38,6,28,21,4,.225
Pat Valaika,3B,Orioles,,9402,642162,,$-0.00,,,,,,,,,,,52,141,39,8,24,16,,.277
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,,,,,,,,,,,52,185,43,2,13,15,16,.232
Manuel Margot,CF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,47,145,39,1,19,11,12,.269
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,54,183,39,6,27,25,2,.213
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-0.00,,,,,,,,,,,48,142,33,7,21,25,1,.232
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,52,200,45,6,28,24,,.225
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,24,85,32,5,17,11,1,.376
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,42,117,29,9,19,17,,.248
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,49,138,30,3,16,22,8,.217
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,48,140,38,3,16,12,7,.271
David Bote,3B,Cubs,,11674,623520,,$-0.00,,,,,,,,,,,45,125,25,7,15,29,2,.200
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,23,64,18,7,15,11,4,.281
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,42,153,37,6,19,22,,.242
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,33,119,27,4,20,6,8,.227
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,30,97,26,5,19,14,1,.268
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,49,130,29,5,20,15,3,.223
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,33,122,34,4,20,9,2,.279
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,41,108,23,2,14,7,12,.213
Mike Brosseau,3B,Rays,,12445,670712,,$-0.00,,,,,,,,,,,36,86,26,5,12,12,2,.302
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,50,106,24,4,21,11,3,.226
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,52,168,37,3,20,15,4,.220
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,54,203,43,4,22,20,1,.212
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,50,140,26,4,22,24,,.186
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,34,114,35,2,16,11,,.307
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,,,,,,,,,,,54,155,38,,16,9,7,.245
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,15,41,15,2,11,12,2,.366
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,36,88,26,3,11,12,1,.295
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,,,,,,,,,,,45,157,37,4,16,12,1,.236
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,28,81,18,6,14,11,,.222
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,34,131,27,4,20,11,,.206
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,38,92,18,5,11,16,,.196
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,34,94,26,,16,5,2,.277
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,,,,,,,,,,,35,51,10,2,10,5,6,.196
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,46,116,22,1,17,10,4,.190
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,35,110,22,3,11,16,1,.200
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,35,120,24,4,16,9,,.200
Edward Olivares,CF,Padres,,11665,658668,,$-0.00,,,,,,,,,,,31,96,23,3,9,10,,.240
Delino DeShields,CF,Indians,,5302,592261,,$-0.00,,,,,,,,,,,37,107,27,,10,7,3,.252
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,,,,,,,,,,,19,44,11,,8,7,4,.250
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,31,32,4,1,10,2,6,.125
Adam Haseley,CF,Phillies,,12594,656514,,$-0.00,,,,,,,,,,,40,79,22,,7,13,,.278
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,32,61,11,,9,5,6,.180
Abraham Toro,3B,Astros,,12206,647351,,$-0.00,,,,,,,,,,,33,87,13,3,13,9,1,.149
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,23,70,13,2,8,8,2,.186
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,,,,,,,,,,,16,38,8,2,7,7,1,.211
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,33,99,20,,15,9,,.202
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,,,,,,,,,,,16,33,11,2,4,5,,.333
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,43,115,24,1,10,10,,.209
Andrew Velazquez,3B,Orioles,,11459,623205,,$-0.00,,,,,,,,,,,40,63,10,,11,3,4,.159
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,13,27,7,1,4,6,1,.259
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-0.00,,,,,,,,,,,9,27,6,2,5,5,,.222
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,,,,,,,,,,,15,55,8,1,6,7,2,.145
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,,,,,,,,,,,36,113,18,3,12,6,,.159
David Dahl,CF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,24,93,17,,9,9,1,.183
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,34,84,18,1,5,6,,.214
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-0.00,,,,,,,,,,,9,14,2,,5,1,2,.143
Jo Adell,CF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,38,124,20,3,9,7,,.161
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,20,37,6,1,3,3,2,.162
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,5,18,6,,4,2,,.333
Nick Heath,CF,Royals,,12688,670084,,$-0.00,,,,,,,,,,,15,13,2,,2,3,2,.154
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,36,86,11,1,6,6,3,.128
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,35,59,10,1,5,5,,.169
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-0.00,,,,,,,,,,,16,39,9,,3,1,1,.231
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,,,,,,,,,,,23,67,10,1,8,1,1,.149
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,,,,,,,,,,,17,57,11,,4,3,1,.193
Jahmai Jones,CF,Angels,,11769,663330,,$-0.00,,,,,,,,,,,3,7,3,,2,1,,.429
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,12,30,5,,2,4,1,.167
Michael Hermosillo,CF,Angels,,11619,641684,,$-0.00,,,,,,,,,,,7,8,2,,,2,1,.250
Travis Jankowski,CF,Reds,,6470,608671,,$-0.00,,,,,,,,,,,16,15,1,,3,,2,.067
Matt Thaiss,3B,Angels,,11644,642136,,$-0.00,,,,,,,,,,,8,21,3,1,3,1,,.143
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,,,,,,,,,,,9,10,2,,3,1,,.200
Lane Thomas,CF,Cardinals,,12317,657041,,$-0.00,,,,,,,,,,,18,36,4,1,5,2,,.111
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,8,14,3,,3,,,.214
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,,,,,,,,,,,14,45,6,,2,3,2,.133
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,28,30,5,,4,1,,.167
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,4,7,2,,1,,,.286
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,,,,,,,,,,,6,16,3,,,,1,.188
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,15,11,1,,3,,,.091
Luis González,CF,White Sox,,12190,670768,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-0.00,,,,,,,,,,,4,5,,,,,1,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,1,3,1,,,,,.333
Cristian Pache,CF,Braves,,12062,665506,,$-0.00,,,,,,,,,,,2,4,1,,,,,.250
Gabriel Arias,3B,Indians,,10848,672356,,$-0.00,,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.00,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Free Agent,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Free Agent,,6387,582473,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,2,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-0.00,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-0.00,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-0.00,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Free Agent,,5920,605439,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,666213,,$-0.00,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-0.00,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,,,,,,,,,,,1,1,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-0.00,,,,,,,,,,,1,1,,,,,,
Ryon Healy,3B,Brewers,,10898,592387,,$-0.00,,,,,,,,,,,4,7,1,,,,,.143
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,,,,,,,,,,,4,9,1,,,,,.111
Daniel Johnson,CF,Indians,,12087,669288,,$-0.00,,,,,,,,,,,5,12,1,,,,,.083
Sherten Apostel,3B,Rangers,,13003,665947,,$-0.00,,,,,,,,,,,7,20,2,,1,,,.100
