Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,kG,kFGM,kXPM,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv
Darvin Adams,WR,Panthers,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Adams,WR,Panthers,,4522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Adams,WR,Colts,,3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Adams,WR,Jets,,3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Bills,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Panthers,,1915,,,,,4,2,4,,,,,,,,,,,,,,,,,,,,,,
Elvis Akpla,WR,Eagles,,4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danario Alexander,WR,Rams,,2924,,,,,431,10,431,2,,,,,,,,,,,,,,,,,,,,,
Danny Amendola,WR,Rams,,2337,,,,,45,1,45,,,,,,,,,,,,,,,,1,,,,,,
David Anderson,WR,Redskins,,1353,,,,,79,5,79,1,,,,,,,,,,,,,,,,,,,,,
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hubert Anyiam,WR,Chargers,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Arceneaux,WR,Vikings,,2961,,,,,10,1,10,,,,,,,,,,,,,,,,,,,,,,
Anthony Armstrong,WR,Redskins,,1426,2,19,,,122,10,103,2,,,,,,,,,,,,,,,1,,,,,,
Devin Aromashodu,WR,Vikings,,1130,,,,,468,15,468,1,,,,,,,,,,,,,,,,,,,,,
Adrian Arrington,WR,Saints,,244,,,,,31,2,31,,,,,,,,,,,,,,,,,,,,,,
Stanley Arukwe,WR,Cardinals,,4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,WR,Raiders,,3126,1,-2,,,12,2,14,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Cowboys,ClayCounty,1591,2,3,,,582,10,579,7,,,,,,,,,,,,,,,,,,,,,
Terrence Austin,WR,Redskins,,2662,,,,,137,9,137,,,,,,,,,,,,,,,,,,,,,,
Jason Avant,WR,Eagles,,2002,,,,,679,16,679,1,,,,,,,,,,,,,,,,,,,,,
Donnie Avery,WR,Colts,,2340,,,,,45,4,45,1,,,,,,,,,,,,,,,,,,,,,
Michael Avila,WR,Panthers,,4754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,1,-2,,,786,16,788,4,,,,,,,,,,,,,,,1,,,,,,
Jon Baldwin,WR,Chiefs,,3118,,,,,254,11,254,1,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,1,1,,,11,1,10,,,,,,,,,,,,,,,,16,,,1,49,1,
Ramses Barden,WR,Giants,,2510,,,,,94,6,94,,,,,,,,,,,,,,,,,,,,,,
Jason Barnes,WR,Chargers,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Baskett,WR,Vikings,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Bates,WR,Seahawks,,4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnaz Battle,WR,Steelers,,166,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,6,-7,,,434,14,441,3,,,,,,,,,,,,,,,,,,,,,
Earl Bennett,WR,Bears,,1136,,,,,381,11,381,1,,,,,,,,,,,,,,,2,,,,,,
Bernard Berrian,WR,Vikings,,1054,,,,,91,5,91,,,,,,,,,,,,,,,,,,,,,,
Brenton Bersin,WR,Panthers,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,1,9,,,546,16,537,3,,,,,,,,,,,,,,,16,,,,,,
Montez Billings,WR,Saints,,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Bodiford,WR,Raiders,,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,Ravens,HPO,1673,,,,,887,14,887,3,,,,,,,,,,,,,,,,,,,,,
Diondre Borel,WR,Packers,,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Chiefs,Edgar's Kids,411,1,12,,,1171,16,1159,5,,,,,,,,,,,,,,,,,,,,,
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deion Branch,WR,Patriots,Wasabiwolt,487,,,,,702,14,702,5,,,,,,,,,,,,,,,,,,,,,
