Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Mets,,4215,,,,,,,,,,,43,39.67,39,19,19,2,,1.462,4.31
Rick Ankiel,CF/RF,Mets,,1414,46,132,24,7,18,,63,,.182,.274,,,,,,,,,
Scott Atchison,RP,Mets,,30,,,,,,,,,,,51,45.33,45,12,22,3,,1.257,4.37
Vic Black,RP/SP,Mets,,6193,,,,,,,,,,,18,17.00,17,6,7,3,1,1.353,3.71
Andrew Brown,LF/RF,Mets,,3500,68,150,34,7,24,1,44,,.227,.273,,,,,,,,,
Greg Burke,RP,Mets,,3892,,,,,,,,,,,33,32.00,44,16,20,,,1.875,5.62
Tim Byrdak,RP,Mets,,2906,,,,,,,,,,,8,4.67,5,2,4,,,1.500,7.71
Juan Centeno,C,Mets,,5409,4,10,3,,1,,1,,.300,.333,,,,,,,,,
Ike Davis,1B,Mets,,2128,103,317,65,9,33,4,101,2,.205,.268,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,100,318,71,15,33,,102,2,.223,.276,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,,,,34,28.67,26,12,12,1,1,1.326,3.77
Jeurys Familia,RP/SP,Mets,,5553,,,,,,,,,,,9,10.67,12,9,5,,1,1.969,4.22
Pedro Feliciano,RP,Mets,,2059,,,,,,,,,,,25,11.33,11,6,5,,,1.500,3.97
Wilmer Flores,3B/SS,Mets,,2165,27,95,20,1,13,,23,1,.211,.264,,,,,,,,,
Frank Francisco,RP,Mets,,4407,,,,,,,,,,,8,6.33,4,3,3,1,1,1.105,4.26
Dillon Gee,SP,Mets,,2061,,,,,,,,,,,32,199.00,208,47,80,12,,1.281,3.62
Gonzalez Germen,RP,Mets,,6181,,,,,,,,,,,29,34.33,32,16,15,1,1,1.398,3.93
Aaron Harang,SP,Mets,,2792,,,,,,,,,,,26,143.33,154,40,89,5,,1.353,5.59
Matt Harvey,SP,Mets,,5608,,,,,,,,,,,26,178.33,135,31,45,9,,0.931,2.27
LaTroy Hawkins,RP,Mets,,3074,,,,,,,,,,,72,70.67,71,10,23,3,13,1.146,2.93
Jeremy Hefner,SP,Mets,,3872,,,,,,,,,,,24,130.67,132,37,62,4,,1.293,4.27
Sean Henn,RP,Mets,,676,,,,,,,,,,,4,2.67,3,3,1,,,2.250,3.38
Juan Lagares,CF/LF,Mets,,2190,121,392,95,4,34,6,96,2,.242,.310,,,,,,,,,
Zach Lutz,3B,Mets,,2157,15,20,6,,2,,6,,.300,.429,,,,,,,,,
Shaun Marcum,SP,Mets,,706,,,,,,,,,,,14,78.33,85,21,46,1,,1.353,5.29
Daisuke Matsuzaka,SP,Mets,,77,,,,,,,,,,,7,38.67,32,16,19,3,,1.241,4.42
Jenrry Mejia,SP,Mets,,2093,,,,,,,,,,,5,27.33,28,4,7,1,,1.171,2.30
Daniel Murphy,2B,Mets,,2133,161,658,188,13,78,23,95,5,.286,.315,,,,,,,,,
Jon Niese,SP,Mets,,2094,,,,,,,,,,,24,143.00,158,48,59,8,,1.441,3.71
Kirk Nieuwenhuis,CF,Mets,,2179,47,95,18,3,14,2,32,1,.189,.246,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,,,,,,,,,,,49,50.00,38,12,12,5,22,1.000,2.16
Omar Quintanilla,SS,Mets,,3807,95,315,70,2,21,2,70,2,.222,.278,,,,,,,,,
Anthony Recker,C,Mets,,4814,50,135,29,6,19,,49,2,.215,.280,,,,,,,,,
Scott Rice,RP/SP,Mets,,3775,,,,,,,,,,,73,51.00,42,27,21,4,,1.353,3.71
Johan Santana,SP,Mets,,2098,,,,,,,,,,,,,,,,,,,
Josh Satin,1B/2B/3B,Mets,,5249,75,190,53,3,17,1,56,1,.279,.379,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,57,208,42,,10,1,24,,.202,.228,,,,,,,,,
Carlos Torres,RP/SP,Mets,,872,,,,,,,,,,,33,86.33,79,17,33,4,,1.112,3.44
Wilfredo Tovar,SS,Mets,,5161,7,15,3,,2,1,3,,.200,.250,,,,,,,,,
Justin Turner,1B/3B/SS,Mets,,446,86,200,56,2,16,,34,1,.280,.327,,,,,,,,,
Jordany Valdespin,2B/CF,Mets,,2149,66,133,25,4,16,4,28,,.188,.208,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,,,,,,,,,,,17,100.00,90,46,38,7,,1.360,3.42
David Wright,3B,Mets,,2159,112,430,132,18,58,17,79,2,.307,.340,,,,,,,,,
Eric Young Jr.,CF/LF/RF,Mets,,3833,148,539,134,2,32,46,100,1,.249,.301,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,31,99,20,1,5,,21,1,.202,.244,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,27,58,12,1,6,4,23,,.207,.324,,,,,,,,,
