Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,43,155,37,9,29,19,,.239
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,40,137,33,6,18,20,1,.241
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,41,159,35,2,16,16,,.220
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,37,126,21,1,8,13,6,.167
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,28,85,17,2,14,5,,.200
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,36,117,20,,8,10,3,.171
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,27,68,14,1,5,7,,.206
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,20,63,17,,4,6,,.270
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
