Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$87.23,81.36,779.31,1553.48,50.17,631.51,715.48,88.26,180.80,2373.31,606.81,383.14,107.83,81.12,269.87,29.17,7.46,4.71,1.325,0.997,38:32
LeBron James,SF,Cavaliers,,1016,$69.73,76.74,724.00,1323.90,54.69,398.34,524.60,75.93,112.60,1957.07,553.93,473.19,123.42,43.80,242.73,25.50,7.22,6.17,1.608,0.571,37:42
Stephen Curry,PG,Warriors,,2443,$56.90,70.38,542.63,1168.90,46.42,241.53,275.11,87.79,252.23,1550.14,281.37,520.68,110.55,12.71,226.08,22.02,4.00,7.40,1.571,0.181,36:16
Chris Paul,PG,Clippers,,1967,$54.00,68.74,418.95,907.00,46.19,279.06,321.85,86.70,93.14,1208.28,263.89,648.35,161.07,6.75,157.79,17.58,3.84,9.43,2.343,0.098,34:46
Al Jefferson,C,Hornets,,1093,$44.30,75.96,625.22,1260.48,49.60,172.06,236.77,72.67,3.20,1430.28,743.23,153.87,68.82,87.78,111.05,18.83,9.78,2.03,0.906,1.155,34:07
James Harden,SG,Rockets,,2433,$42.62,76.17,517.83,1166.18,44.40,539.56,620.73,86.92,138.13,1749.32,349.21,422.98,113.02,29.33,241.68,22.97,4.58,5.55,1.484,0.385,36:36
Andre Drummond,C,Pistons,,2767,$42.56,81.00,397.70,656.92,60.54,120.42,278.66,43.21,1.44,917.26,870.59,45.28,88.31,126.21,100.98,11.32,10.75,0.56,1.090,1.558,28:01
Paul George,SF,Pacers,,2500,$42.17,80.45,488.82,1165.38,41.94,287.73,341.43,84.27,170.57,1434.22,537.82,290.94,144.05,36.27,201.26,17.83,6.68,3.62,1.790,0.451,35:11
Joakim Noah,C,Bulls,,2192,$40.13,76.69,339.51,710.23,47.80,203.02,273.83,74.14,0.88,889.08,807.50,308.75,81.50,118.20,172.67,11.59,10.53,4.03,1.063,1.541,34:32
Serge Ibaka,PF,Thunder,,2311,$39.55,81.09,449.46,844.12,53.25,141.59,186.27,76.01,15.90,1063.91,657.64,70.85,37.75,221.50,116.22,13.12,8.11,0.87,0.466,2.732,31:00
Damian Lillard,PG,Trailblazers,,2768,$39.12,82.00,537.60,1272.06,42.26,319.66,368.45,86.76,216.68,1604.67,275.85,517.34,74.65,20.37,207.40,19.57,3.36,6.31,0.910,0.248,37:00
Anthony Davis,PF,Pelicans,,2726,$36.56,67.00,468.79,913.76,51.30,276.21,346.25,79.77,5.11,1223.98,617.83,109.58,86.96,116.61,101.09,18.27,9.22,1.64,1.298,1.740,32:32
DeAndre Jordan,C,Clippers,,2337,$36.41,82.00,322.80,502.75,64.21,128.21,288.65,44.42,0.87,778.81,823.72,53.70,60.16,161.27,107.67,9.50,10.05,0.65,0.734,1.967,29:46
DeMarcus Cousins,C,Kings,,2501,$36.15,75.19,530.16,1114.86,47.55,356.75,486.49,73.33,2.78,1433.86,801.44,192.95,109.96,81.60,218.94,19.07,10.66,2.57,1.462,1.085,31:17
Blake Griffin,PF,Clippers,,2437,$35.83,80.73,655.07,1239.06,52.87,362.74,536.00,67.68,9.13,1693.49,741.96,296.06,87.33,55.85,191.56,20.98,9.19,3.67,1.082,0.692,34:47
Chris Bosh,C,Heat,,1064,$35.21,76.59,468.93,915.00,51.25,222.84,278.34,80.06,37.04,1203.73,535.61,107.23,69.54,86.26,127.03,15.72,6.99,1.40,0.908,1.126,33:04
Kevin Love,PF,Cavaliers,,2306,$34.48,62.51,495.45,1106.73,44.77,385.76,478.50,80.62,137.72,1511.69,763.27,216.32,49.73,33.41,143.66,24.18,12.21,3.46,0.796,0.534,36:23
Nicolas Batum,SF,Trailblazers,,2318,$32.65,78.59,375.46,841.60,44.61,170.39,205.87,82.77,149.76,1076.92,484.82,339.07,80.89,69.43,174.78,13.70,6.17,4.31,1.029,0.883,35:36
Carmelo Anthony,SF,Knicks,,1055,$32.62,73.36,650.64,1462.02,44.50,395.28,474.59,83.29,133.79,1844.73,519.83,214.74,76.75,40.85,178.23,25.15,7.09,2.93,1.046,0.557,37:13
Mike Conley,PG,Grizzlies,,2245,$32.53,77.17,429.02,963.99,44.50,215.55,262.22,82.20,106.18,1174.51,215.70,466.93,138.00,16.53,164.18,15.22,2.80,6.05,1.788,0.214,34:11
Marc Gasol,C,Grizzlies,,2216,$31.80,72.64,389.41,813.16,47.89,225.69,286.51,78.77,2.49,1013.03,567.23,247.27,70.26,106.94,138.09,13.95,7.81,3.40,0.967,1.472,34:45
Marcin Gortat,C,Wizards,,2193,$29.45,75.91,401.23,753.36,53.26,136.56,204.95,66.63,1.09,941.73,690.56,104.89,44.84,116.24,113.34,12.41,9.10,1.38,0.591,1.531,32:02
Paul Millsap,PF,Hawks,,2098,$29.19,77.10,459.23,974.95,47.10,254.48,340.76,74.68,46.45,1220.82,606.96,203.18,117.89,70.34,158.42,15.83,7.87,2.64,1.529,0.912,32:19
John Wall,PG,Wizards,,2550,$28.57,73.00,472.95,1098.72,43.05,307.51,377.49,81.46,68.96,1328.27,297.62,620.09,119.75,43.05,242.46,18.20,4.08,8.49,1.640,0.590,35:27
Thaddeus Young,PF,Nets,,2208,$28.37,78.43,520.22,1068.02,48.71,143.87,211.30,68.09,47.64,1232.24,500.30,145.07,132.06,47.84,118.43,15.71,6.38,1.85,1.684,0.610,32:51
Russell Westbrook,PG,Thunder,,2313,$28.33,68.91,542.76,1229.24,44.15,351.54,429.54,81.84,89.70,1533.41,344.54,469.88,119.93,17.66,230.20,22.25,5.00,6.82,1.740,0.256,33:42
Kyrie Irving,PG,Cavaliers,,2632,$27.78,67.06,527.02,1170.43,45.03,277.45,322.12,86.13,119.24,1464.45,247.64,410.86,96.26,20.19,191.58,21.84,3.69,6.13,1.436,0.301,34:01
Kyle Lowry,PG,Raptors,,2086,$27.18,73.29,343.90,832.21,41.32,242.09,295.81,81.84,128.34,1071.89,333.37,503.24,103.37,18.25,176.21,14.63,4.55,6.87,1.410,0.249,33:23
Dwight Howard,C,Rockets,,1121,$26.84,72.85,458.02,804.41,56.94,327.33,625.60,52.32,1.85,1253.88,902.64,123.84,73.96,144.51,220.28,17.21,12.39,1.70,1.015,1.984,35:25
Dirk Nowitzki,PF,Mavericks,,279,$26.01,73.31,508.41,1061.13,47.91,268.05,307.47,87.18,81.38,1388.85,477.63,178.31,58.58,40.66,112.49,18.94,6.52,2.43,0.799,0.555,32:38
Chandler Parsons,SF,Mavericks,,2701,$24.44,76.10,431.36,914.53,47.17,129.17,177.59,72.73,134.32,1125.00,395.85,260.29,83.67,32.79,131.58,14.78,5.20,3.42,1.099,0.431,35:06
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.11,71.39,600.99,1287.05,46.70,268.62,330.20,81.35,5.61,1487.89,682.12,176.71,63.82,69.23,135.27,20.84,9.56,2.48,0.894,0.970,36:44
Jeff Teague,PG,Hawks,,2380,$22.95,80.36,438.98,976.78,44.94,248.09,295.86,83.86,91.73,1211.62,200.89,519.14,106.25,25.84,211.45,15.08,2.50,6.46,1.322,0.322,32:36
Kemba Walker,PG,Hornets,,2607,$22.87,78.73,445.43,1122.80,39.67,266.72,325.40,81.97,111.28,1269.93,292.91,466.28,111.73,28.58,172.75,16.13,3.72,5.92,1.419,0.363,33:27
Deron Williams,PG,Nets,,1970,$22.57,71.72,422.55,975.81,43.30,246.37,295.01,83.51,126.60,1226.91,213.89,513.69,87.64,21.67,195.96,17.11,2.98,7.16,1.222,0.302,35:39
Tim Duncan,PF,Spurs,,110,$21.06,72.55,419.64,861.72,48.70,208.52,282.33,73.86,3.87,1062.04,662.97,176.73,49.90,136.67,140.76,14.64,9.14,2.44,0.688,1.884,29:15
Monta Ellis,SG,Mavericks,,2012,$20.47,80.34,548.25,1283.70,42.71,290.08,367.85,78.86,80.11,1477.91,293.51,455.75,137.80,26.20,246.75,18.39,3.65,5.67,1.715,0.326,37:01
Ty Lawson,PG,Nuggets,,2424,$20.35,70.01,407.31,896.99,45.41,268.40,341.35,78.63,88.22,1166.37,223.78,515.72,101.71,9.34,188.52,16.66,3.20,7.37,1.453,0.133,35:05
Ricky Rubio,PG,Timberwolves,,2410,$20.01,71.29,236.78,628.63,37.67,216.32,264.13,81.90,50.80,741.85,286.06,580.80,162.21,9.80,190.88,10.41,4.01,8.15,2.276,0.137,31:48
Greg Monroe,PF,Pistons,,2496,$19.59,81.73,494.71,1009.73,48.99,248.22,359.76,69.00,3.23,1250.82,759.52,219.25,98.84,52.25,186.12,15.30,9.29,2.68,1.209,0.639,32:38
Roy Hibbert,C,Pacers,,2345,$19.31,80.50,360.54,784.16,45.98,182.71,246.85,74.02,1.90,909.57,609.84,106.13,34.83,168.61,149.86,11.30,7.58,1.32,0.433,2.095,29:24
Nikola Vucevic,C,Magic,,2606,$19.00,68.06,353.26,698.21,50.60,90.62,124.86,72.58,1.60,808.95,664.13,109.10,55.55,61.66,105.50,11.89,9.76,1.60,0.816,0.906,28:55
Kyle Korver,SG,Hawks,,1068,$18.87,75.37,266.46,594.86,44.79,76.33,88.70,86.06,189.53,773.77,267.60,170.45,65.08,26.44,86.79,10.27,3.55,2.26,0.863,0.351,30:03
Kawhi Leonard,SF,Spurs,,2626,$18.42,68.73,311.79,618.50,50.41,107.46,129.93,82.70,61.65,808.19,387.85,115.72,101.68,38.66,72.01,11.76,5.64,1.68,1.479,0.562,28:21
Josh Smith,PF,Rockets,,1105,$18.26,78.55,524.55,1196.26,43.85,175.92,312.49,56.30,55.59,1291.17,618.23,281.12,99.66,117.98,205.88,16.44,7.87,3.58,1.269,1.502,35:21
Wesley Matthews,SG,Trailblazers,,1752,$18.24,78.45,381.09,876.82,43.46,187.35,226.59,82.69,165.81,1121.23,245.29,174.99,81.06,15.38,103.40,14.29,3.13,2.23,1.033,0.196,32:33
Jose Calderon,PG,Knicks,,1995,$17.94,76.82,309.21,678.14,45.60,66.19,78.14,84.72,135.02,821.36,194.35,451.47,64.92,9.11,118.71,10.69,2.53,5.88,0.845,0.119,30:51
Spencer Hawes,C,Clippers,,2224,$17.36,69.77,314.58,671.16,46.87,99.81,131.80,75.73,66.90,789.88,512.27,167.64,30.74,84.14,118.90,11.32,7.34,2.40,0.441,1.206,27:28
Klay Thompson,SG,Warriors,,2676,$17.25,81.64,466.85,1090.64,42.81,129.90,157.53,82.46,179.29,1255.07,249.31,182.22,72.81,33.24,131.95,15.37,3.05,2.23,0.892,0.407,31:34
Brandon Jennings,PG,Pistons,,2446,$17.05,80.73,446.20,1152.71,38.71,219.78,276.02,79.63,124.33,1266.46,243.06,542.25,106.87,11.96,188.66,15.69,3.01,6.72,1.324,0.148,33:16
Robin Lopez,C,Trailblazers,,2308,$16.70,81.59,305.30,570.35,53.53,158.76,205.03,77.43,0.82,772.04,500.22,59.94,27.38,110.64,82.02,9.46,6.13,0.73,0.336,1.356,24:46
Michael Carter-Williams,PG,Bucks,,2878,$16.54,70.00,486.72,1178.59,41.30,282.25,386.61,73.01,63.56,1338.75,445.98,482.25,130.33,39.47,257.63,19.12,6.37,6.89,1.862,0.564,38:09
Goran Dragic,PG,Heat,,2307,$15.49,78.45,387.63,821.58,47.18,222.85,290.55,76.70,83.80,1091.91,210.75,430.70,93.74,18.24,180.14,13.92,2.69,5.49,1.195,0.232,28:46
