Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Matthew Boyd,SP,Tigers,,11218,571510,,$8.14,,,,,,,,,,,,,,,,,,,,,32,185.33,178,39,238,50,1,8,94,9,12,,1.230,4.56,4.19
Shane Greene,RP,Tigers,,6283,572888,,$3.61,,,,,,,,,,,,,,,,,,,,,65,62.67,46,8,64,17,1,3,16,,3,23,1.005,2.30,3.63
Joe Jiménez,RP,Tigers,,11842,641729,,$-2.84,,,,,,,,,,,,,,,,,,,,,66,59.67,56,13,82,23,1,4,29,4,7,9,1.324,4.37,4.49
Buck Farmer,RP,Tigers,,10463,571656,,$-4.49,,,,,,,,,,,,,,,,,,,,,73,67.67,62,8,73,24,2,5,28,6,6,,1.271,3.72,3.68
Daniel Norris,SP,Tigers,,10455,596057,,$-6.32,,,,,,,,,,,,,,,,,,,,,32,144.33,154,25,125,38,,4,72,3,13,,1.330,4.49,4.49
Spencer Turnbull,SP,Tigers,,11914,605513,,$-7.50,,,,,,,,,,,,,,,,,,,,,30,148.33,154,14,146,59,1,16,76,3,17,,1.436,4.61,3.86
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-10.75,3,1,,,,,,,,,,,,,,,,,,,46,79.67,76,11,74,35,4,1,36,5,4,,1.393,4.07,4.24
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-14.08,,,,,,,,,,,,,,,,,,,,,39,44.33,38,10,29,13,,,22,1,1,,1.150,4.47,5.60
Drew VerHagen,RP,Tigers,,7388,572403,,$-14.94,,,,,,,,,,,,,,,,,,,,,22,58.00,70,9,51,23,1,4,38,4,3,,1.603,5.90,4.70
Tyler Alexander,SP,Tigers,,12598,641302,,$-15.17,,,,,,,,,,,,,,,,,,,,,13,53.67,68,9,47,7,,2,29,1,4,,1.398,4.86,4.03
John Schreiber,RP,Tigers,,12152,670167,,$-15.87,,,,,,,,,,,,,,,,,,,,,13,13.00,16,3,19,4,,1,9,2,,,1.538,6.23,4.33
Victor Alcántara,RP/SP,Tigers,,11299,622505,,$-16.07,,,,,,,,,,,,,,,,,,,,,46,42.67,45,8,24,15,,2,23,3,2,,1.406,4.85,5.61
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-16.30,,,,,,,,,,,,,,,,,,,,,35,35.33,35,5,40,19,3,3,17,,4,,1.528,4.33,4.29
Daniel Stumpf,RP,Tigers,,11331,621385,,$-16.70,,,,,,,,,,,,,,,,,,,,,48,29.00,35,5,28,15,1,,14,1,1,,1.724,4.34,4.86
Matt Moore,RP/SP,Tigers,,5518,519043,moorema02,$-16.93,,,,,,,,,,,,,,,,,,,,,2,10.00,3,,9,1,,,,,,,0.400,,1.60
Grayson Greiner,C,Tigers,,10569,606988,,$-17.30,58,208,42,5,1,5,2,18,19,,,13,,1,1,1,.202,.250,.308,.257,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341,,,,,,,,,,,,,,,
Johnny Barbato,RP,Tigers,,6229,592127,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Bell,RP,Tigers,,6095,518445,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enrique Burgos,RP,Tigers,,10264,542609,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Louis Coleman,RP,Tigers,,5077,488786,colemlo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Ferrell,RP,Tigers,,11269,594815,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arcenio Leon,RP,Tigers,,4986,455376,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edward Mujica,RP,Tigers,,3903,465629,mujiced01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
James Russell,RP,Tigers,,2604,460701,russeja02,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Warwick Saupold,RP,Tigers,,7245,599683,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Caleb Thielbar,RP,Tigers,,5940,573204,thielca01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Spenser Watkins,RP,Tigers,,12496,657093,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nolan Blackwood,SP,Tigers,,12516,670154,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Beau Burrows,SP,Tigers,,13000,663366,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Castro,SP,Tigers,,12045,621593,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Fulmer,SP,Tigers,,10689,605242,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rony García,SP,Tigers,,13044,665621,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zac Houston,SP,Tigers,,12602,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Artie Lewicki,SP,Tigers,,11875,592499,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Mize,SP,Tigers,,12941,663554,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Molleken,SP,Tigers,,5585,451783,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane Myers,SP,Tigers,,12043,667472,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eduardo Paredes,SP,Tigers,,11572,622161,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Franklin Pérez,SP,Tigers,,12312,658530,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wladimir Pinto,SP,Tigers,,12852,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Torres,RP,Tigers,,872,448614,torreca01,$-18.61,,,,,,,,,,,,,,,,,,,,,4,6.00,9,2,8,1,,1,5,,,,1.667,7.50,5.77
Sandy Baez,SP,Tigers,,11551,622783,,$-18.76,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,,,,,1,,,,2.000,9.00,3.10
Christin Stewart,LF,Tigers,,12036,621514,,$-18.79,104,369,86,25,1,10,3,32,40,,1,34,3,7,6,,.233,.305,.388,.307,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-18.79,,,,,,,,,,,,,,,,,,,,,8,10.67,12,1,8,5,,,7,,,,1.594,5.91,4.22
