Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Chris Andersen,C,Heat,,8,60,120,207,57.97,76,114,66.67,320,299,43,26,61,87,5.33,4.98,0.72,1.450,18:52
Michael Beasley,SF,Heat,,2327,24,92,212,43.40,20,26,76.92,212,89,32,15,13,28,8.83,3.71,1.33,1.167,21:02
Chris Bosh,C,Heat,,1064,44,343,745,46.04,179,232,77.16,928,310,95,41,25,66,21.09,7.05,2.16,1.500,35:22
Shannon Brown,SG,Heat,,2074,5,7,19,36.84,3,4,75.00,20,1,3,4,,4,4.00,0.20,0.60,0.800,17:45
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Luol Deng,SF,Heat,Def Fresh Flow,1086,72,369,787,46.89,191,251,76.10,1007,376,139,65,22,87,13.99,5.22,1.93,1.208,33:37
Goran Dragic,PG,Heat,Team Erik,2307,78,502,1002,50.10,181,234,77.35,1275,274,350,78,15,93,16.35,3.51,4.49,1.192,33:51
Zoran Dragic,SG,Heat,,3156,16,11,30,36.67,3,5,60.00,28,8,5,2,,2,1.75,0.50,0.31,0.125,4:42
James Ennis,SF,Heat,Team Erik,2884,62,101,247,40.89,79,94,84.04,312,176,48,25,17,42,5.03,2.84,0.77,0.677,16:57
Udonis Haslem,PF,Heat,Buchanalia,1031,62,107,239,44.77,45,64,70.31,261,258,46,21,13,34,4.21,4.16,0.74,0.548,16:03
Tyler Johnson,SG,Heat,,3131,32,70,167,41.92,32,47,68.09,190,81,42,33,9,42,5.94,2.53,1.31,1.312,18:51
Josh McRoberts,PF,Heat,,2228,17,28,53,52.83,8,13,61.54,72,45,33,12,3,15,4.24,2.65,1.94,0.882,17:24
Shabazz Napier,PG,Heat,,3088,51,87,228,38.16,44,56,78.57,261,113,130,40,4,44,5.12,2.22,2.55,0.863,19:50
Dwyane Wade,SG,Heat,Schellackers,1032,62,509,1084,46.96,284,370,76.76,1331,219,299,73,21,94,21.47,3.53,4.82,1.516,31:47
Henry Walker,SF,Heat,,2294,24,58,168,34.52,14,18,77.78,175,82,29,24,9,33,7.29,3.42,1.21,1.375,26:09
Hassan Whiteside,C,Heat,The Sith Lords,2508,48,243,387,62.79,78,156,50.00,564,482,6,27,123,150,11.75,10.04,0.12,3.125,23:48
