Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.74,55,483,943,51.22,223,274,81.39,2,1191,442,134,51,45,111,21.65,8.04,2.44,0.927,0.818,36:16
Wesley Matthews,SG,Trailblazers,,1752,$23.49,66,314,763,41.15,147,171,85.96,129,904,224,113,96,15,73,13.70,3.39,1.71,1.455,0.227,33:45
Nicolas Batum,SF,Trailblazers,,2318,$21.91,59,289,641,45.09,133,159,83.65,107,818,271,84,57,60,90,13.86,4.59,1.42,0.966,1.017,30:21
Raymond Felton,PG,Trailblazers,,1942,$-0.74,60,261,642,40.65,100,124,80.65,62,684,149,390,78,10,170,11.40,2.48,6.50,1.300,0.167,31:46
Jamal Crawford,SG,Trailblazers,,85,$-2.35,60,283,737,38.40,191,206,92.72,80,837,118,191,55,14,111,13.95,1.97,3.18,0.917,0.233,26:53
Kurt Thomas,PF/C,Trailblazers,,376,$-15.29,53,73,157,46.50,14,20,70.00,,160,188,46,24,31,31,3.02,3.55,0.87,0.453,0.585,15:09
J.J. Hickson,PF,Trailblazers,,2304,$-16.55,54,183,392,46.68,86,134,64.18,,452,335,45,30,35,70,8.37,6.20,0.83,0.556,0.648,23:03
Mehmet Okur,C,Trailblazers,,284,$-21.46,17,52,139,37.41,3,5,60.00,23,130,81,30,9,5,25,7.65,4.76,1.76,0.529,0.294,26:39
Joel Przybilla,C,Trailblazers,,312,$-23.75,27,22,48,45.83,11,18,61.11,,55,138,6,4,16,22,2.04,5.11,0.22,0.148,0.593,16:37
Luke Babbitt,SF,Trailblazers,,2486,$-27.84,40,71,173,41.04,19,22,86.36,43,202,95,16,10,4,27,5.05,2.38,0.40,0.250,0.100,13:25
Hasheem Thabeet,C,Trailblazers,,2431,$-28.31,20,11,21,52.38,13,20,65.00,,35,42,,1,10,8,1.75,2.10,,0.050,0.500,6:56
Craig Smith,PF,Trailblazers,,2139,$-33.81,47,59,117,50.43,36,51,70.59,,156,110,19,16,5,24,3.32,2.34,0.40,0.340,0.106,9:52
Shawne Williams,SF,Trailblazers,,2119,$-37.11,25,42,147,28.57,8,11,72.73,21,113,68,16,10,11,13,4.52,2.72,0.64,0.400,0.440,20:38
Nolan Smith,PG,Trailblazers,,2618,$-40.44,44,67,180,37.22,20,28,71.43,13,167,56,62,18,3,42,3.80,1.27,1.41,0.409,0.068,12:18
Jonny Flynn,PG,Trailblazers,,2408,$-42.61,29,46,131,35.11,29,39,74.36,10,131,39,96,6,2,36,4.52,1.34,3.31,0.207,0.069,14:21
Elliot Williams,PG,Trailblazers,,2502,$-42.84,24,37,74,50.00,6,18,33.33,8,88,19,6,6,3,5,3.67,0.79,0.25,0.250,0.125,6:13
