Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Vucevic,C,Magic,,2606,$37.26,62,493,1033,47.73,131,167,78.44,98,1215,673,222,54,47,88,19.60,10.85,3.58,0.871,0.758,32:14
Evan Fournier,SG,Magic,,2743,$15.16,66,434,929,46.72,180,220,81.82,173,1221,171,209,71,15,125,18.50,2.59,3.17,1.076,0.227,31:27
Terrence Ross,SG,Magic,,2773,$8.49,69,341,846,40.31,157,184,85.33,177,1016,222,82,77,24,70,14.72,3.22,1.19,1.116,0.348,27:23
Markelle Fultz,PG,Magic,,3506,$1.02,72,359,772,46.50,116,159,72.96,36,870,238,369,90,11,147,12.08,3.31,5.12,1.250,0.153,27:43
Aaron Gordon,PF,Magic,,3080,$1.00,62,335,767,43.68,151,224,67.41,73,894,475,228,51,39,100,14.42,7.66,3.68,0.823,0.629,32:32
Jonathan Isaac,SF,Magic,,3509,$-7.00,34,156,332,46.99,60,77,77.92,32,404,231,48,53,78,49,11.88,6.79,1.41,1.559,2.294,28:49
Mo Bamba,C,Magic,,3670,$-9.27,62,132,286,46.15,31,46,67.39,37,332,302,42,23,86,42,5.35,4.87,0.68,0.371,1.387,14:10
D.J. Augustin,PG,Magic,,2350,$-19.62,57,184,461,39.91,161,181,88.95,70,599,122,262,34,1,86,10.51,2.14,4.60,0.596,0.018,24:55
James Ennis,SF,Magic,,2884,$-20.68,69,160,359,44.57,79,98,80.61,55,454,245,63,35,22,58,6.58,3.55,0.91,0.507,0.319,18:21
Michael Carter-Williams,PG,Magic,,2878,$-25.08,45,111,260,42.69,79,95,83.16,22,323,147,109,49,22,52,7.18,3.27,2.42,1.089,0.489,18:31
Khem Birch,C,Magic,,3142,$-31.94,48,73,143,51.05,66,101,65.35,,212,220,50,20,23,31,4.42,4.58,1.04,0.417,0.479,19:12
Wes Iwundu,SF,Magic,,3538,$-33.79,52,97,233,41.63,78,97,80.41,28,300,131,60,25,13,26,5.77,2.52,1.15,0.481,0.250,18:20
Gary Clark,PF,Magic,,3793,$-40.13,42,54,133,40.60,9,10,90.00,39,156,110,17,6,22,10,3.71,2.62,0.40,0.143,0.524,13:29
Al-Farouq Aminu,PF,Magic,,2511,$-48.65,18,25,86,29.07,19,29,65.52,9,78,87,21,18,8,17,4.33,4.83,1.17,1.000,0.444,21:07
Timofey Mozgov,C,Magic,,2516,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Magic,,3795,$-56.45,10,9,32,28.12,9,10,90.00,3,30,15,3,3,,6,3.00,1.50,0.30,0.300,,8:15
Arron Afflalo,SG,Magic,,2241,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,$-57.13,19,15,34,44.12,2,4,50.00,8,40,10,3,9,2,5,2.11,0.53,0.16,0.474,0.105,6:38
Vic Law,SF,Magic,,3953,$-57.24,8,6,18,33.33,2,6,33.33,1,15,11,3,2,,2,1.88,1.38,0.38,0.250,,7:44
Amile Jefferson,PF,Magic,,3615,$-57.25,18,5,14,35.71,5,14,35.71,,15,23,4,1,3,3,0.83,1.28,0.22,0.056,0.167,4:08
Isaac Humphries,PF,Magic,,3805,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-58.03,8,5,15,33.33,1,2,50.00,1,12,6,5,3,1,5,1.50,0.75,0.62,0.375,0.125,4:44
Isaiah Briscoe,PG,Magic,,3609,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
