Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Brandon Allen,1B,Diamondbacks,,3643,22,45,12,1,6,,.267,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,22,29,6,,3,,.207,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,44,140,30,1,9,,.214,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,100,167,44,4,24,1,.263,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,54,144,29,7,12,,.201,,,,,,,,,
Ike Davis,1B,Mets,Team Lorin,2128,147,523,138,19,71,3,.264,,,,,,,,,
Adam Dunn,1B,Nationals,Buchanalia,2488,158,558,145,38,103,,.260,,,,,,,,,
Brad Eldred,1B,Rockies,,3793,11,24,6,1,3,,.250,,,,,,,,,
Nick Evans,1B,Mets,,2188,20,36,11,1,5,,.306,,,,,,,,,
Pedro Feliz,1B/3B,Cardinals,Team Mike,2981,137,409,89,5,40,1,.218,,,,,,,,,
Prince Fielder,1B,Brewers,Team Lorin,3131,161,578,151,32,83,1,.261,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,20,24,4,1,1,,.167,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,87,176,43,6,35,2,.244,,,,,,,,,
Troy Glaus,1B,Braves,Ballbusters,1837,128,412,99,16,71,,.240,,,,,,,,,
Ross Gload,1B,Phillies,,2365,94,128,36,6,22,1,.281,,,,,,,,,
Adrián González,1B,Padres,Doppelganger,3959,160,591,176,31,101,,.298,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,9,14,2,,,,.143,,,,,,,,,
Todd Helton,1B,Rockies,Sole City Sox,3795,118,398,102,8,37,,.256,,,,,,,,,
Mike Hessman,1B/3B,Mets,,2131,32,55,7,1,6,,.127,,,,,,,,,
Eric Hinske,1B/LF,Braves,Buchanalia,1873,131,281,72,11,51,,.256,,,,,,,,,
Micah Hoffpauir,1B/LF,Cubs,,2646,24,52,9,,5,,.173,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,143,550,152,31,108,1,.276,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,157,569,165,26,86,7,.290,,,,,,,,,
Travis Ishikawa,1B,Giants,Sith Lords,4116,116,158,42,3,22,,.266,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,158,592,146,21,86,7,.247,,,,,,,,,
Adam Kennedy,1B/2B,Nationals,Team Mike,2502,135,342,85,3,31,14,.249,,,,,,,,,
Adam LaRoche,1B,Diamondbacks,Schellackers,3650,151,560,146,25,100,,.261,,,,,,,,,
Mike Lamb,1B,Marlins,,1990,39,38,7,,4,,.184,,,,,,,,,
Carlos Lee,1B/LF,Astros,Buchanalia,3014,157,605,149,24,89,3,.246,,,,,,,,,
Derrek Lee,1B,Braves,Team Erik,2648,148,547,142,19,80,1,.260,,,,,,,,,
John Lindsey,1B,Dodgers,,4639,11,12,1,,,,.083,,,,,,,,,
James Loney,1B,Dodgers,Doppelganger,4640,161,588,157,10,88,10,.267,,,,,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,113,316,90,7,45,2,.285,,,,,,,,,
Logan Morrison,1B/LF,Marlins,Schellackers,1974,62,244,69,2,18,,.283,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,98,266,77,15,41,,.289,,,,,,,,,
Xavier Nady,1B/RF,Cubs,Team Jim,2724,119,317,81,6,33,,.256,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,15,29,8,,5,,.276,,,,,,,,,
Buster Posey,1B/C,Giants,Schellackers,4108,108,406,124,18,67,,.305,,,,,,,,,
Albert Pujols,1B,Cardinals,Buchanalia,3503,159,587,183,42,118,14,.312,,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,104,207,54,3,11,,.261,,,,,,,,,
Oscar Salazar,1B/LF,Padres,,3972,85,131,31,3,19,1,.237,,,,,,,,,
Gaby Sanchez,1B,Marlins,Ballbusters,1975,151,572,156,19,85,5,.273,,,,,,,,,
Matt Stairs,1B,Padres,,4007,78,99,23,6,16,2,.232,,,,,,,,,
Mike Sweeney,1B,Phillies,,4367,56,151,38,8,26,3,.252,,,,,,,,,
Fernando Tatis,1B,Mets,,2136,41,65,12,2,6,,.185,,,,,,,,,
Chad Tracy,1B/3B/OF,Marlins,,2652,69,146,36,1,15,,.247,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,150,547,177,37,113,16,.324,,,,,,,,,
Brett Wallace,1B/C,Astros,,758,51,144,32,2,13,,.222,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,154,581,144,22,76,,.248,,,,,,,,,
