Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Terry Rozier,PG,Hornets,,3216,$32.71,69,510,1134,44.97,165,202,81.68,222,1407,302,293,87,26,37,20.39,4.38,4.25,1.261,0.377,34:32
Miles Bridges,PF,Hornets,,3700,$14.92,66,313,622,50.32,98,113,86.73,116,840,397,147,44,52,26,12.73,6.02,2.23,0.667,0.788,29:16
P.J. Washington,PF,Hornets,,3828,$10.80,64,302,686,44.02,108,145,74.48,112,824,418,161,69,79,50,12.88,6.53,2.52,1.078,1.234,30:32
LaMelo Ball,PG,Hornets,,4050,$6.53,51,293,672,43.60,125,165,75.76,92,803,302,313,81,18,33,15.75,5.92,6.14,1.588,0.353,28:48
Gordon Hayward,SF,Hornets,,2492,$1.88,44,311,658,47.26,156,185,84.32,85,863,258,181,52,14,28,19.61,5.86,4.11,1.182,0.318,34:00
Devonte' Graham,SG,Hornets,,3674,$1.00,55,252,669,37.67,133,158,84.18,179,816,148,295,48,6,23,14.84,2.69,5.36,0.873,0.109,30:09
Kelly Oubre,SG,Hornets,,3327,$-8.08,55,318,724,43.92,123,177,69.49,90,849,329,73,57,42,53,15.44,5.98,1.33,1.036,0.764,30:41
Cody Zeller,C,Hornets,,2896,$-17.44,48,181,324,55.86,85,119,71.43,4,451,328,86,27,17,30,9.40,6.83,1.79,0.562,0.354,20:57
Bismack Biyombo,C,Hornets,,2664,$-19.03,66,142,242,58.68,47,105,44.76,,331,347,81,17,74,30,5.02,5.26,1.23,0.258,1.121,20:26
Malik Monk,SG,Hornets,,3512,$-23.68,42,173,399,43.36,59,72,81.94,85,490,101,87,19,4,19,11.67,2.40,2.07,0.452,0.095,20:55
Jalen McDaniels,PF,Hornets,,3827,$-24.54,47,133,284,46.83,45,64,70.31,35,346,169,53,28,19,23,7.36,3.60,1.13,0.596,0.404,19:13
Brad Wanamaker,PG,Hornets,,3727,$-25.43,61,115,299,38.46,90,101,89.11,16,336,105,174,43,11,35,5.51,1.72,2.85,0.705,0.180,17:16
Cody Martin,SG,Hornets,,3829,$-27.82,52,83,188,44.15,25,43,58.14,16,207,161,86,37,12,16,3.98,3.10,1.65,0.712,0.231,16:20
Caleb Martin,SF,Hornets,,3914,$-29.94,53,96,256,37.50,41,64,64.06,31,264,141,67,37,12,15,4.98,2.66,1.26,0.698,0.226,15:26
Vernon Carey,C,Hornets,,3994,$-42.09,19,18,36,50.00,9,11,81.82,1,46,27,2,1,5,3,2.42,1.42,0.11,0.053,0.263,6:02
Nick Richards,C,Hornets,,4023,$-44.54,18,4,9,44.44,7,11,63.64,,15,11,2,,,1,0.83,0.61,0.11,,,3:29
Mangok Mathiang,C,Hornets,,3588,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Hornets,,3995,$-45.30,7,8,12,66.67,,,,2,18,1,3,1,,,2.57,0.14,0.43,0.143,,3:53
Nate Darling,SG,Hornets,,4084,$-45.78,7,2,7,28.57,3,3,100.00,2,9,1,1,,1,,1.29,0.14,0.14,,0.143,3:44
Keandre Cook,SG,Hornets,,4104,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Xavier Sneed,SG,Hornets,,4070,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Kahlil Whitney,SF,Hornets,,4083,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
