Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.90,,,,,,,,,,,,,,,,159,575,172,32,6,41,3,104,90,11,7,92,14,10,5,,.299,.402,.590,.417
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,,,,,,,,,,,,,,,,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.84,32,207.33,181,20,176,76,2,5,84,15,12,,1.240,3.65,3.80,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.97,,,,,,,,,,,,,,,,159,630,161,23,2,26,2,78,83,4,1,45,1,5,4,2,.256,.308,.422,.321
Huston Street,RP,Angels,,3759,434718,streehu01,$8.82,62,62.33,52,7,57,20,5,,22,3,3,40,1.155,3.18,3.45,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,Angels,,870,502327,santihe01,$4.83,33,180.67,156,29,162,71,5,10,72,9,9,,1.256,3.59,4.66,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$1.00,,,,,,,,,,,,,,,,156,597,161,30,1,3,7,74,44,15,6,25,1,4,5,7,.270,.298,.338,.295
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-0.01,21,132.00,118,13,110,46,2,10,57,8,8,,1.242,3.89,3.94,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-3.32,25,135.33,135,24,116,35,2,4,67,7,10,,1.256,4.46,4.51,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,RP,Angels,,6268,571760,,$-4.02,18,105.67,99,9,78,28,1,6,41,6,4,,1.202,3.49,3.67,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$-5.80,,,,,,,,,,,,,,,,121,424,109,27,,14,5,53,56,1,1,31,,12,3,,.257,.323,.420,.335
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-5.97,26,159.00,163,24,90,33,3,12,82,7,12,,1.233,4.64,4.72,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$-6.71,70,65.33,64,4,57,19,4,2,26,5,5,5,1.270,3.58,2.93,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$-6.97,,,,,,,,,,,,,,,,113,378,99,17,1,16,,37,51,3,1,17,1,5,3,,.262,.300,.439,.319
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$-7.66,72,63.67,61,8,74,12,5,3,30,5,2,,1.147,4.24,2.88,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-9.30,64,67.00,58,5,59,23,4,5,26,4,3,,1.209,3.49,3.38,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-9.70,,,,,,,,,,,,,,,,129,453,123,25,5,4,4,51,49,2,1,32,,2,6,9,.272,.313,.375,.314
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-10.51,,,,,,,,,,,,,,,,92,272,51,10,,10,3,28,34,,1,41,1,1,3,,.188,.293,.335,.289
Mat Latos,SP,Angels,,3926,502009,latosma01,$-10.90,24,116.33,120,13,100,32,1,1,64,4,10,,1.307,4.95,3.66,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-11.35,,,,,,,,,,,,,,,,86,260,65,13,,4,4,20,21,2,,19,,,2,2,.250,.297,.346,.302
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,,,,,,,,,,,,,,,,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323
Trevor Gott,RP/SP,Angels,,10233,641627,,$-12.19,48,47.67,43,2,27,16,3,3,16,4,2,,1.238,3.02,3.52,,,,,,,,,,,,,,,,,,,,
