Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,,12329,26.40,31.57,27.30,15.63,14.46,2.08,,1.360,4.12,,,,,,,
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,139.14,564.27,150.41,24.75,71.87,5.75,.267
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,111.21,411.98,119.05,30.21,90.58,1.67,.289
Brandon Bielak,RP/SP,Astros,,12674,29.57,31.45,29.84,12.46,15.47,1.93,,1.345,4.43,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,The Empire,11366,,,,,,,,,,122.97,456.71,121.89,21.14,75.50,2.85,.267
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,23.14,26.23,33.78,5.71,17.88,0.49,0.09,1.506,6.13,,,,,,,
Pedro Báez,RP,Astros,,4657,28.35,29.13,26.08,11.78,13.25,1.93,,1.300,4.09,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,73.45,199.08,50.05,6.30,28.70,0.99,.251
Luis Garcia,SP,Astros,Team Erik,13434,30.00,156.58,139.72,51.27,67.14,10.96,,1.220,3.86,,,,,,,
Niko Goodrum,SS,Astros,,6048,,,,,,,,,,107.17,184.66,41.72,5.32,20.62,5.74,.226
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,148.64,557.07,160.92,18.97,81.99,2.25,.289
David Hensley,2B,Astros,,13992,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,Team Erik,12535,34.09,76.27,63.01,33.42,34.87,5.04,,1.264,4.12,,,,,,,
Korey Lee,C,Astros,,13684,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,,,,,,,,,,122.20,205.76,40.52,7.21,22.33,0.37,.197
Seth Martinez,RP/SP,Astros,,13762,57.86,26.64,25.12,9.39,12.35,1.74,,1.296,4.17,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,63.51,68.67,59.77,28.91,30.29,4.69,,1.292,3.97,,,,,,,
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,109.09,402.76,102.32,17.14,65.37,9.54,.254
Lance McCullers Jr.,SP,Astros,The Empire,11265,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,49.00,141.69,35.53,5.30,21.22,4.20,.251
Rafael Montero,RP,Astros,Buchanalia,6241,42.95,32.44,30.37,11.76,14.71,2.16,,1.299,4.08,,,,,,,
Adam Morgan,RP,Astros,,6251,40.83,31.12,28.89,13.22,16.32,1.77,,1.353,4.72,,,,,,,
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,DoubleHeader,5862,71.29,69.26,59.71,30.62,32.61,4.45,,1.304,4.24,,,,,,,
Jake Odorizzi,SP,Astros,,3107,21.94,149.76,143.35,49.04,71.77,9.44,,1.285,4.31,,,,,,,
Enoli Paredes,RP,Astros,,13006,36.95,20.84,16.92,11.37,8.63,1.50,,1.358,3.73,,,,,,,
Joe Perez,3B,Astros,,13884,,,,,,,,,,23.14,16.64,4.32,0.64,2.31,0.14,.260
Jeremy Peña,SS,Astros,Team Lorin,12675,,,,,,,,,,92.57,428.61,114.34,15.98,64.76,9.65,.267
Ryan Pressly,RP,Astros,Ballbusters,6297,62.69,68.67,57.76,21.81,25.81,5.31,45.68,1.159,3.38,,,,,,,
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,97.91,184.37,44.27,7.00,25.64,6.55,.240
Ryne Stanek,RP,Astros,,11568,60.40,64.48,56.13,31.65,31.00,4.05,,1.361,4.33,,,,,,,
Blake Taylor,RP,Astros,,12992,55.80,50.81,46.70,23.80,24.39,3.20,,1.388,4.32,,,,,,,
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,149.61,535.62,149.74,31.93,100.20,22.08,.280
José Urquidy,RP/SP,Astros,The Empire,12964,20.71,126.59,120.03,29.99,56.38,8.57,,1.185,4.01,,,,,,,
Framber Valdez,SP,Astros,Team Sapinski,11653,28.20,160.00,142.88,61.62,68.77,11.18,,1.278,3.87,,,,,,,
Justin Verlander,SP,Astros,Buchanalia,1186,18.35,141.57,123.37,36.73,61.61,9.78,,1.131,3.92,,,,,,,
