Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,153,524,127,27,93,62,6,.242,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,156,552,147,17,78,71,,.266,,,,,,,,,,
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,146,498,120,17,62,52,8,.241,,,,,,,,,,
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,147,560,139,1,64,34,10,.248,,,,,,,,,,
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,56,222,72,13,33,34,1,.324,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,132,366,82,6,42,33,15,.224,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,94,305,82,9,30,41,2,.269,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,112,394,99,7,33,36,6,.251,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-0.00,47,114,27,5,18,13,3,.237,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-0.00,22,59,18,,6,2,3,.305,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,40,124,27,,12,8,1,.218,,,,,,,,,,
Joshua Palacios,CF,Nationals,,12749,641943,,$-0.00,29,47,10,,8,2,1,.213,,,,,,,,,,
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,37,97,17,,8,7,1,.175,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,19,50,9,,2,4,,.180,,,,,,,,,,
Lucius Fox,SS,Nationals,,12158,665650,,$-0.00,10,25,2,,2,2,1,.080,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-0.00,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-0.00,,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,$-0.00,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,4,13,1,,1,,,.077,,,,,,,,,,
