Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,CF/LF/RF,Braves,Team Erik,11729,156,626,175,41,101,37,.280,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,2,5,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,17,31,9,1,4,,.290,,,,,,,,,,
Aaron Altherr,CF/RF,Mets,,7372,49,61,5,1,3,,.082,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,126,459,120,20,66,5,.261,,,,,,,,,,
Aristides Aquino,RF,Reds,Team Erik,10680,56,205,53,19,47,7,.259,,,,,,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,156,558,170,47,115,15,.305,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Team Jim,5147,140,580,182,32,86,2,.314,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,98,310,67,26,59,1,.216,,,,,,,,,,
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,147,543,153,31,77,4,.282,,,,,,,,,,
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,133,378,106,7,47,2,.280,,,,,,,,,,
Nick Castellanos,RF,Cubs,Team Jim,5597,151,615,178,27,73,2,.289,,,,,,,,,,
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,151,549,141,33,92,7,.257,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,107,381,107,15,50,,.281,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,1,1,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,1,2,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,100,374,113,15,61,4,.302,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,17,42,7,1,3,1,.167,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,73,261,61,4,28,1,.234,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,130,400,92,7,27,30,.230,,,,,,,,,,
Adam Eaton,RF,Nationals,Schellackers,5316,151,566,158,15,49,15,.279,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,94,236,64,7,23,4,.271,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,150,487,116,19,67,8,.238,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,19,54,9,,1,2,.167,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,134,311,77,7,33,2,.248,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,12,24,1,,,,.042,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,45,145,29,3,10,,.200,,,,,,,,,,
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,51,156,36,6,24,1,.231,,,,,,,,,,
Carlos Gómez,CF/RF,Mets,,3164,34,86,17,3,10,4,.198,,,,,,,,,,
Bryce Harper,RF,Phillies,Ballbusters,5074,157,573,149,35,114,15,.260,,,,,,,,,,
Enrique Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,130,414,98,17,64,4,.237,,,,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,63,105,21,2,11,4,.200,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,147,513,129,21,62,8,.251,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,Sole City Sox,472,137,485,126,16,67,2,.260,,,,,,,,,,
Matt Joyce,LF/RF,Braves,,623,129,200,59,7,23,,.295,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,91,212,53,1,17,17,.250,,,,,,,,,,
Nick Markakis,RF,Braves,Buchanalia,494,116,414,118,9,62,2,.285,,,,,,,,,,
José Martínez,LF/RF,Cardinals,Team Mike,953,128,334,90,10,42,3,.269,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/LF/RF,Phillies,Doppelganger,3354,59,219,56,10,29,2,.256,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,133,510,162,23,75,5,.318,,,,,,,,,,
Josh Naylor,LF/RF,Padres,Sole City Sox,11973,94,253,63,8,32,1,.249,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,69,199,44,8,29,3,.221,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,14,42,7,1,4,1,.167,,,,,,,,,,
José Osuna,1B/3B/LF/RF,Pirates,,10677,95,261,69,10,36,,.264,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Nationals,Team Jim,3692,119,274,64,9,48,8,.234,,,,,,,,,,
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,149,450,112,36,74,1,.249,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,Schellackers,6552,161,611,158,21,88,14,.259,,,,,,,,,,
Gregory Polanco,RF,Pirates,Team Lorin,5723,42,153,37,6,17,3,.242,,,,,,,,,,
César Puello,CF/RF,Marlins,,5253,44,125,31,4,18,,.248,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,149,555,148,24,84,19,.267,,,,,,,,,,
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,91,232,53,8,18,5,.228,,,,,,,,,,
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,119,421,116,11,50,2,.276,,,,,,,,,,
Hunter Renfroe,LF/RF,Padres,Sole City Sox,10146,140,440,95,33,64,5,.216,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,150,494,123,37,81,,.249,,,,,,,,,,
Pablo Reyes,LF/RF,Pirates,Team Erik,12072,71,143,29,2,19,1,.203,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,134,491,154,16,68,3,.314,,,,,,,,,,
Joey Rickard,CF/LF/RF,Giants,,6924,68,168,38,3,10,4,.226,,,,,,,,,,
Victor Robles,CF/RF,Nationals,Schellackers,11879,155,546,139,17,65,28,.255,,,,,,,,,,
Austin Slater,RF,Giants,Buchanalia,11427,68,168,40,5,21,1,.238,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,4,6,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,106,343,101,12,44,4,.294,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,,,,,,,
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,113,338,91,16,38,,.269,,,,,,,,,,
Mike Yastrzemski,2B/LF/RF,Giants,Team Erik,7594,107,371,101,21,55,2,.272,,,,,,,,,,
Christian Yelich,RF,Brewers,Team Erik,5764,130,489,161,44,97,30,.329,,,,,,,,,,
