Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Sean Murphy,C/DH,Athletics,,7262,669221,,$19.30,,,,,,,,,,,,,148,537,134,37,2,18,229,67,66,1,56,13,5,,.250,.332
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$6.42,,,,,,,,,,,,,149,535,133,32,,17,216,66,58,18,39,3,,,.249,.303
A.J. Puk,RP,Athletics,,12981,640462,,$1.27,62,66.33,53,76,23,23,4,4,20,24,1.146,3.12,,,,,,,,,,,,,,,,
Seth Brown,1B/DH/LF/RF,Athletics,,12982,664913,,$1.13,,,,,,,,,,,,,150,500,115,26,3,25,222,55,73,11,51,3,1,,.230,.305
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,,,,,,,,,,,,,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305
Domingo Acevedo,RP,Athletics,,11933,642758,,$1.00,70,67.67,50,58,17,25,4,4,20,24,0.990,3.33,,,,,,,,,,,,,,,,
Zach Jackson,RP/SP,Athletics,,703,435638,jacksza01,$1.00,54,48.00,28,67,33,16,2,3,26,29,1.271,3.00,,,,,,,,,,,,,,,,
Cole Irvin,SP,Athletics,,12952,608344,,$1.00,30,181.00,174,128,36,80,9,,,,1.160,3.98,,,,,,,,,,,,,,,,
Christian Bethancourt,1B/C,Athletics,,5132,542194,bethach01,$1.00,,,,,,,,,,,,,100,318,80,17,,11,130,39,34,5,12,2,,1,.252,.282
Frankie Montas,SP,Athletics,,11271,593423,,$-5.12,27,144.33,137,142,43,65,5,,,,1.247,4.05,,,,,,,,,,,,,,,,
Sam Moll,RP,Athletics,,11558,594580,,$-6.76,53,43.33,33,46,22,14,2,,16,16,1.269,2.91,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-7.65,34,34.33,23,34,18,13,3,11,4,15,1.194,3.41,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-8.55,21,111.33,110,89,30,53,7,,,,1.257,4.28,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-10.91,64,53.67,64,67,24,27,2,11,4,15,1.640,4.53,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-11.70,26,134.00,121,98,59,63,5,,,,1.343,4.23,,,,,,,,,,,,,,,,
Ramón Laureano,CF/RF,Athletics,,11465,657656,,$-13.43,,,,,,,,,,,,,94,346,73,18,,13,130,49,34,11,25,12,,,.211,.287
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-13.45,,,,,,,,,,,,,40,142,31,10,1,6,61,14,22,,9,,2,,.218,.261
Austin Pruitt,RP/SP,Athletics,,11566,643493,,$-16.27,39,55.33,48,38,9,26,,1,2,3,1.030,4.23,,,,,,,,,,,,,,,,
Stephen Vogt,C/DH,Athletics,,632,519390,vogtst01,$-16.50,,,,,,,,,,,,,70,168,27,4,1,7,54,18,23,1,17,2,4,,.161,.241
Chad Pinder,LF/RF,Athletics,,10889,640461,,$-17.43,,,,,,,,,,,,,111,361,85,18,,12,139,38,42,2,14,,2,1,.235,.262
Ken Waldichuk,SP,Athletics,,14065,686610,,$-18.49,7,34.67,32,33,10,19,2,,,,1.212,4.93,,,,,,,,,,,,,,,,
Tyler Cyr,SP,Athletics,,13094,,,$-19.12,12,13.33,11,16,5,4,1,,1,1,1.200,2.70,,,,,,,,,,,,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-19.75,,,,,,,,,,,,,89,271,58,4,2,4,78,25,26,6,20,2,,,.214,.273
Adrián Martínez,RP,Athletics,,13868,,,$-20.24,12,57.67,69,53,19,40,4,,,,1.526,6.24,,,,,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-20.56,,,,,,,,,,,,,13,34,5,,,2,11,3,3,,3,,,,.147,.216
Carlos Amaya,C,Athletics,,14792,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Mujica,C,Athletics,,14578,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Athletics,,12160,665138,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Grimm,RP,Athletics,,6126,518748,grimmju01,$-21.16,15,15.33,18,11,7,7,,,3,3,1.630,4.11,,,,,,,,,,,,,,,,
Sam Selman,RP,Athletics,,12123,572125,,$-21.37,16,18.33,16,18,5,10,,,,,1.145,4.91,,,,,,,,,,,,,,,,
Kirby Snead,RP,Athletics,,13140,669912,,$-21.39,46,44.67,56,35,22,29,1,1,5,6,1.746,5.84,,,,,,,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-21.45,,,,,,,,,,,,,5,14,1,,,,1,1,,,1,1,,,.071,.188
David MacKinnon,1B,Athletics,,12743,676950,,$-21.52,,,,,,,,,,,,,22,50,7,,,,7,2,6,,6,,1,,.140,.228
Ryan Castellani,SP,Athletics,,12320,624418,,$-21.60,3,2.67,2,1,,,,,1,1,0.750,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-22.03,8,39.33,46,28,8,25,1,,,,1.373,5.72,,,,,,,,,,,,,,,,
Collin Wiles,SP,Athletics,,14637,,,$-22.30,4,9.67,11,9,2,5,,,,,1.345,4.66,,,,,,,,,,,,,,,,
Parker Markel,RP,Athletics,,12953,571917,,$-22.48,3,3.00,1,3,5,,,,,,2.000,,,,,,,,,,,,,,,,,
Nick Allen,2B/SS,Athletics,,13437,669397,,$-22.57,,,,,,,,,,,,,100,299,62,13,,4,87,31,19,3,19,1,1,6,.207,.252
Jared Koenig,SP,Athletics,,14816,657649,,$-22.71,10,39.33,40,22,15,25,1,,,,1.398,5.72,,,,,,,,,,,,,,,,
