Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,,14,,.317,,,,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,29,46,12,,,8,.261,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,9,44,1,.281,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,Doppelganger,5310,31,76,18,3,12,,.237,,,,,,,,,,
Adam Eaton,CF/LF,Diamondbacks,Team Lorin,5316,66,250,63,3,22,5,.252,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,160,602,182,36,125,15,.302,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,,3,,.178,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,Sole City Sox,5332,103,357,90,7,28,,.252,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Ballbusters,743,87,327,95,11,41,1,.291,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,.173,,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,22,43,8,,4,,.186,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Team Lorin,3636,116,413,95,11,42,,.230,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,1,22,,.297,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,20,55,16,,5,2,.291,,,,,,,,,,
Gerardo Parra,CF/RF,Diamondbacks,Schellackers,3692,156,601,161,10,48,10,.268,,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,Team Jim,4846,96,269,65,1,18,2,.242,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Schellackers,3706,137,443,119,8,38,12,.269,,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,155,609,172,14,82,3,.282,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,94,317,88,8,38,3,.278,,,,,,,,,,
Josh Wilson,2B/3B,Diamondbacks,,4329,30,60,12,1,4,,.200,,,,,,,,,,
