Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,44,147,47,7,23,29,2,.320,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,44,171,43,8,29,22,6,.251,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,40,154,43,7,20,27,1,.279,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,44,150,31,5,22,21,8,.207,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,41,134,39,3,18,17,6,.291,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,39,131,35,3,19,25,,.267,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,42,173,52,,27,8,1,.301,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,42,170,36,4,23,13,2,.212,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,34,69,18,,12,6,5,.261,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,29,49,12,3,4,6,,.245,,,,,,,,,,
José Azocar,CF,Padres,,11353,640492,,$-0.00,33,47,14,,8,2,,.298,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,12,33,6,1,2,2,,.182,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,3,2,,,,,,,,,,,,,,,,
