Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$91.79,68,672,1514,44.39,692,800,86.50,299,2335,446,512,125,60,308,34.34,6.56,7.53,1.838,0.882,36:30
Kawhi Leonard,SF,Clippers,,2626,$47.61,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,149,27.07,7.05,4.91,1.807,0.579,32:25
Devin Booker,SG,Suns,,3301,$38.72,70,627,1283,48.87,468,509,91.94,141,1863,297,456,49,18,264,26.61,4.24,6.51,0.700,0.257,35:53
Luka Doncic,SG,Mavericks,,3664,$34.86,61,581,1255,46.29,426,562,75.80,171,1759,573,538,62,14,260,28.84,9.39,8.82,1.016,0.230,33:34
DeMar DeRozan,SF,Spurs,,2436,$30.70,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,164,22.12,5.51,5.59,1.029,0.294,34:04
Bradley Beal,SG,Wizards,,2762,$30.09,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,194,30.54,4.25,6.09,1.246,0.404,36:01
Tobias Harris,SF,76ers,,2659,$30.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,104,19.60,6.88,3.15,0.736,0.556,34:18
Jimmy Butler,SF,Heat,,2630,$28.71,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,127,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$28.38,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,84,19.79,4.18,1.48,1.164,0.507,32:52
CJ McCollum,SG,Trailblazers,,2872,$27.73,70,611,1356,45.06,140,185,75.68,194,1556,297,310,54,42,127,22.23,4.24,4.43,0.771,0.600,36:31
Khris Middleton,SF,Bucks,,2766,$27.12,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,137,20.92,6.16,4.27,0.855,0.113,29:53
Shai Gilgeous-Alexander,SG,Thunder,,3672,$26.53,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,134,19.01,5.89,3.31,1.129,0.671,34:42
Donovan Mitchell,SG,Jazz,,3557,$25.46,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,184,23.99,4.41,4.26,1.014,0.203,34:16
Brandon Ingram,SF,Pelicans,,3341,$24.98,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,189,23.82,6.13,4.18,0.984,0.613,33:56
Jrue Holiday,SG,Pelicans,,2390,$24.67,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,184,19.13,4.80,6.69,1.623,0.787,34:42
