Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andre Drummond,C,Pistons,,2767,$45.03,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,110,13.52,13.22,0.43,1.247,1.617,32:20
Brandon Jennings,PG,Pistons,,2446,$8.69,80,423,1135,37.27,241,321,75.08,154,1241,244,609,101,8,215,15.51,3.05,7.61,1.262,0.100,34:06
Greg Monroe,PF,Pistons,,2496,$8.14,82,504,1015,49.66,241,367,65.67,,1249,760,171,91,47,166,15.23,9.27,2.09,1.110,0.573,32:48
Josh Smith,SF,Pistons,,1105,$5.27,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,199,16.42,6.75,3.27,1.364,1.429,35:28
Kyle Singler,SF,Pistons,,2651,$1.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,79,9.56,3.70,0.91,0.744,0.463,28:30
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-15.91,80,182,460,39.57,47,61,77.05,59,470,156,55,75,12,28,5.88,1.95,0.69,0.938,0.150,19:47
Rodney Stuckey,SG,Pistons,,2244,$-19.26,73,372,853,43.61,244,292,83.56,24,1012,169,152,54,10,125,13.86,2.32,2.08,0.740,0.137,26:43
Will Bynum,PG,Pistons,,1949,$-30.18,56,184,430,42.79,97,121,80.17,20,485,99,216,39,7,103,8.66,1.77,3.86,0.696,0.125,18:49
Josh Harrellson,C,Pistons,,2617,$-31.03,32,38,82,46.34,5,7,71.43,12,93,76,15,6,15,10,2.91,2.38,0.47,0.188,0.469,9:55
Jonas Jerebko,PF,Pistons,,2422,$-31.91,64,98,208,47.12,43,59,72.88,31,270,175,39,21,6,43,4.22,2.73,0.61,0.328,0.094,11:35
Charlie Villanueva,PF/C,Pistons,,1997,$-43.66,20,35,92,38.04,8,14,57.14,14,92,34,6,4,5,7,4.60,1.70,0.30,0.200,0.250,8:59
Luigi Datome,SF,Pistons,,2903,$-46.29,34,34,97,35.05,8,10,80.00,7,83,46,11,6,1,11,2.44,1.35,0.32,0.176,0.029,6:59
Tony Mitchell,PF,Pistons,,2887,$-47.63,21,5,12,41.67,11,19,57.89,1,22,26,2,6,3,4,1.05,1.24,0.10,0.286,0.143,3:46
Chauncey Billups,SG,Pistons,,35,$-48.52,19,24,79,30.38,10,12,83.33,14,72,28,42,8,1,25,3.79,1.47,2.21,0.421,0.053,16:17
Peyton Siva,PG,Pistons,,2888,$-48.93,24,18,57,31.58,11,15,73.33,7,54,14,34,9,1,18,2.25,0.58,1.42,0.375,0.042,9:21
