Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$32.12,,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$29.65,,,,,,,,,,,,,,,,,,,,,,,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18
Gio González,SP,Nationals,,4787,461829,gonzagi01,$26.91,,,,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.53,,,,,,,,,,,,,,,,,,,,,,,32,219.33,876,177,21,193,51,1,9,68,16,,1.040,2.79,.259,3.39,3.56
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$24.88,,,,,,,,,,,,,,,,,,,,,,,31,215.33,867,190,24,216,52,3,3,73,17,,1.124,3.05,.290,3.27,3.12
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$23.67,,,,,,,,,,,,,,,,,,,,,,,33,217.00,888,205,15,170,49,5,12,67,19,,1.171,2.78,.296,3.21,3.85
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$21.46,,,,,,,,,,,,,,,,,,,,,,,33,211.00,864,192,19,143,38,1,4,67,16,,1.090,2.86,.262,3.50,3.98
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$21.28,,,,,,,,,,,,,,,,,,,,,,,32,208.33,849,182,23,191,49,6,7,78,16,,1.109,3.37,.275,3.42,3.39
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$19.07,,,,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Mat Latos,SP,Reds,,3926,502009,latosma01,$17.82,,,,,,,,,,,,,,,,,,,,,,,33,209.33,858,179,25,185,64,9,4,81,14,,1.161,3.48,.266,3.73,3.62
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$16.70,,,,,,,,,,,,,,,,,,,,,,,30,211.00,850,207,26,207,28,,,74,6,,1.114,3.16,.307,3.14,2.87
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$16.57,,,,,,,,,,,,,,,,,,,,,,,31,202.33,854,189,18,180,62,1,9,79,16,,1.241,3.51,.292,3.52,3.85
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.47,,,,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$16.41,,,,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$15.80,,,,,,,,,,,,,,,,,,,,,,,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,.290,3.90,3.64
Jon Niese,SP,Mets,,2094,477003,niesejo01,$14.93,,,,,,,,,,,,,,,,,,,,,,,30,190.33,788,174,22,155,49,2,4,72,13,,1.172,3.40,.272,3.78,3.81
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$14.69,,,,,,,,,,,,,,,,,,,,,,,35,176.00,744,168,16,180,64,3,9,74,18,,1.318,3.78,.320,3.43,3.62
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$14.62,,,,,,,,,,,,,,,,,,,,,,,31,189.67,788,171,17,158,62,7,8,71,14,,1.228,3.37,.284,3.60,3.94
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$13.30,,,,,,,,,,,,,,,,,,,,,,,32,198.67,805,196,15,184,52,3,6,87,14,,1.248,3.94,.330,3.06,3.47
Homer Bailey,SP,Reds,,2787,456701,baileho02,$13.21,,,,,,,,,,,,,,,,,,,,,,,33,208.00,878,206,26,168,52,3,8,85,13,,1.240,3.68,.288,3.93,3.88
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$12.54,,,,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
