Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,74,132,25,,4,5,.189
Roger Bernadina,CF/LF/RF,Phillies,Buchanalia,2549,,,,,,,,,,,112,227,41,4,11,4,.181
Charlie Blackmon,CF/LF/RF,Rockies,Team Mike,5147,,,,,,,,,,,82,246,76,6,22,7,.309
Gregor Blanco,CF/LF,Giants,Team Lorin,1861,,,,,,,,,,,141,452,120,3,41,14,.265
Kyle Blanks,1B/LF/RF,Padres,Sole City Sox,4000,,,,,,,,,,,88,280,68,8,35,1,.243
Brian Bogusevic,LF/RF,Cubs,Buchanalia,3021,,,,,,,,,,,47,143,39,6,16,2,.273
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,,61,225,67,9,38,4,.298
Andrew Brown,LF/RF,Mets,Doppelganger,3500,,,,,,,,,,,68,150,34,7,24,1,.227
Domonic Brown,LF,Phillies,Sole City Sox,2380,,,,,,,,,,,139,496,135,27,83,8,.272
Nick Buss,LF,Dodgers,,5860,,,,,,,,,,,8,19,2,,,,.105
Chris Coghlan,CF/LF,Marlins,,2009,,,,,,,,,,,70,195,50,1,10,2,.256
Allen Craig,1B/LF/RF,Cardinals,Schellackers,3529,,,,,,,,,,,134,508,160,13,97,2,.315
Carl Crawford,LF,Dodgers,Team Lorin,605,,,,,,,,,,,116,435,123,6,31,15,.283
Charlie Culberson,2B/LF,Rockies,Sith Lords,5064,,,,,,,,,,,47,99,29,2,12,5,.293
Jermaine Curtis,LF,Cardinals,,6957,,,,,,,,,,,5,3,,,,,
Khris Davis,LF,Brewers,Team Erik,5380,,,,,,,,,,,56,136,38,11,27,3,.279
Jaff Decker,LF,Padres,,5453,,,,,,,,,,,13,26,4,1,2,,.154
Chris Denorfia,CF/LF/RF,Padres,Team Jim,3996,,,,,,,,,,,144,473,131,10,47,11,.277
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,10,18,3,,1,,.167
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,,,,,,,,,,,69,194,51,5,17,2,.263
Lucas Duda,1B/LF,Mets,Doppelganger,4970,,,,,,,,,,,100,318,71,15,33,,.223
Adam Eaton,CF/LF,Diamondbacks,Team Lorin,5316,,,,,,,,,,,66,250,63,3,22,5,.252
Ben Francisco,LF,Padres,,2383,,,,,,,,,,,21,44,5,1,1,,.114
Jeff Francoeur,LF/RF,Giants,,2206,,,,,,,,,,,81,245,50,3,17,3,.204
Evan Gattis,C/LF,Braves,Ballbusters,5582,,,,,,,,,,,105,354,86,21,65,,.243
Cole Gillespie,LF,Cubs,,3688,,,,,,,,,,,28,59,12,,4,,.203
Caleb Gindl,LF/RF,Brewers,,3191,,,,,,,,,,,57,132,32,5,14,2,.242
Carlos González,LF,Rockies,Team Erik,3837,,,,,,,,,,,110,391,118,26,70,21,.302
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,,,,,,,,,,,126,288,65,9,35,3,.226
Jerry Hairston,3B/CF/LF,Dodgers,,3978,,,,,,,,,,,96,204,43,2,22,,.211
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,,,,,,,,,,,85,157,30,10,26,2,.191
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,118,424,116,20,58,11,.274
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Erik,2866,,,,,,,,,,,87,224,53,9,23,3,.237
Matt Holliday,LF,Cardinals,Sith Lords,3530,,,,,,,,,,,141,520,156,22,94,6,.300
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,,74,123,30,1,11,,.244
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,19,27,5,,,,.185
Roger Kieschnick,LF/RF,Giants,Doppelganger,4171,,,,,,,,,,,38,84,17,,5,,.202
Mark Kotsay,1B/LF,Padres,,894,,,,,,,,,,,104,155,30,1,12,,.194
Juan Lagares,CF/LF,Mets,Sith Lords,2190,,,,,,,,,,,121,392,95,4,34,6,.242
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,,,,,,,,,,,64,236,67,6,16,4,.284
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,18,30,7,1,2,,.233
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,,,,,,,,,,,118,290,75,2,22,4,.259
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,,38,129,31,2,12,,.240
Donald Lutz,1B/LF,Reds,,5557,,,,,,,,,,,34,58,14,1,8,2,.241
Jake Marisnick,CF/LF,Marlins,Buchanalia,5210,,,,,,,,,,,40,109,20,1,5,3,.183
Alfredo Marte,LF,Diamondbacks,,3691,,,,,,,,,,,22,43,8,,4,,.186
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,,135,510,143,12,35,41,.280
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,,,,,,,,,,,63,167,37,4,21,,.222
Thomas Neal,LF,Cubs,,4159,,,,,,,,,,,6,15,2,,,,.133
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,97,209,51,7,32,,.244
Felix Pie,LF,Pirates,,476,,,,,,,,,,,27,29,4,,2,1,.138
Juan Pierre,LF,Marlins,Buchanalia,937,,,,,,,,,,,113,307,75,1,8,23,.244
Brett Pill,LF,Giants,,4120,,,,,,,,,,,48,85,19,3,12,,.224
Martín Prado,2B/3B/LF,Diamondbacks,Schellackers,1843,,,,,,,,,,,155,609,172,14,82,3,.282
Yasiel Puig,LF/RF,Dodgers,Team Lorin,6130,,,,,,,,,,,104,382,122,19,42,11,.319
Carlos Quentin,LF,Padres,Doppelganger,955,,,,,,,,,,,82,276,76,13,44,,.275
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,102,192,49,,8,4,.255
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,,99,144,36,2,16,5,.250
Cody Ross,LF/RF,Diamondbacks,Team Erik,2023,,,,,,,,,,,94,317,88,8,38,3,.278
Darin Ruf,1B/LF/RF,Phillies,Doppelganger,5415,,,,,,,,,,,73,251,62,14,30,,.247
Justin Ruggiano,CF/LF,Marlins,Ballbusters,4910,,,,,,,,,,,128,424,94,18,50,15,.222
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Logan Schafer,CF/LF,Brewers,,3170,,,,,,,,,,,134,298,63,4,33,7,.211
Skip Schumaker,2B/CF/LF/RF,Dodgers,,3512,,,,,,,,,,,125,319,84,2,30,2,.263
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,3,7,1,,,,.143
Jose Tabata,LF/RF,Pirates,Sole City Sox,3357,,,,,,,,,,,106,308,87,6,33,3,.282
Andres Torres,CF/LF,Giants,,4152,,,,,,,,,,,103,272,68,2,21,4,.250
Justin Upton,LF/RF,Braves,Team Jim,3709,,,,,,,,,,,149,558,147,27,70,8,.263
Scott Van Slyke,LF/RF,Dodgers,,4716,,,,,,,,,,,53,129,31,7,19,1,.240
Casper Wells,LF/RF,Phillies,,1287,,,,,,,,,,,52,95,12,,1,,.126
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,,,,,,,,,,,62,240,69,4,16,10,.287
Eric Young Jr.,CF/LF/RF,Mets,Schellackers,3833,,,,,,,,,,,148,539,134,2,32,46,.249
