Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.25,,,,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,120,110,14,16,4,,.291,.438,.645,.298,.456
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$17.12,,,,,,,,,,,,,,,,,,,152,552,128,29,1,33,6,92,74,4,1,162,70,7,7,2,,.232,.325,.467,.265,.348
Hansel Robles,RP,Angels,,6182,570663,,$13.17,71,72.67,283,58,6,75,16,1,,20,5,23,1.018,2.48,4.69,.280,2.73,2.85,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$10.10,,,,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,129,38,2,3,3,1,.262,.325,.470,.337,.348
Tommy La Stella,3B,Angels,,5693,600303,,$9.98,,,,,,,,,,,,,,,,,,,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367
David Fletcher,2B,Angels,,11343,664058,,$7.62,,,,,,,,,,,,,,,,,,,154,596,173,30,4,6,6,83,49,8,3,64,55,2,,1,1,.290,.349,.384,.317,.336
Shohei Ohtani,DH,Angels,,11942,660271,,$6.08,,,,,,,,,,,,,,,,,,,106,384,110,20,5,18,7,51,62,12,3,110,33,1,2,4,,.286,.343,.505,.354,.381
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$5.22,,,,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,68,43,1,3,8,,.244,.305,.430,.238,.325
Félix Peña,SP,Angels,,11374,570240,,$3.80,22,96.33,407,80,16,101,34,,6,49,8,,1.183,4.58,2.97,.256,4.41,3.60,,,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,,11754,621142,,$2.25,72,72.33,309,69,8,84,23,,5,32,6,2,1.272,3.98,3.65,.323,3.38,3.23,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Angels,,6217,607345,,$1.92,,,,,,,,,,,,,,,,,,,67,191,48,12,,5,1,21,20,2,,37,16,,3,1,,.251,.318,.393,.287,.320
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$1.60,15,79.67,335,73,9,78,28,,2,38,7,,1.268,4.29,2.79,.294,3.74,3.68,,,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Angels,,7461,598287,,$1.05,51,67.67,280,59,9,79,20,1,5,30,5,,1.167,3.99,3.95,.299,3.56,3.03,,,,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$1.05,18,90.33,384,80,14,96,30,,8,46,5,,1.218,4.58,3.20,.280,4.25,3.59,,,,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$0.19,18,95.33,409,93,20,118,30,1,7,52,4,,1.290,4.91,3.93,.312,4.48,2.99,,,,,,,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,592135,,$0.19,59,61.33,258,48,7,64,22,,3,22,3,1,1.141,3.23,2.91,.253,3.72,3.59,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.26,,,,,,,,,,,,,,,,,,,63,219,47,8,,12,1,34,40,1,1,78,32,,,5,,.215,.309,.416,.261,.318
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.32,,,,,,,,,,,,,,,,,,,103,398,105,19,,7,1,47,40,10,2,37,24,1,2,,,.264,.309,.364,.277,.304
Dustin Garneau,C,Angels,,7129,572863,,$-0.94,,,,,,,,,,,,,,,,,,,35,86,21,5,,3,1,14,14,,,22,10,,4,,,.244,.350,.407,.295,.346
Matt Thaiss,1B,Angels,,11644,642136,,$-2.57,,,,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,52,17,,,,,.211,.293,.422,.264,.311
Luke Bard,SP,Angels,,11948,572703,,$-3.14,32,49.00,199,41,8,40,13,1,5,26,3,,1.102,4.78,3.08,.248,4.63,4.01,,,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-3.40,,,,,,,,,,,,,,,,,,,52,151,26,5,,8,1,18,26,,,52,17,,1,1,,.172,.259,.364,.196,.279
Luis García,RP,Angels,,7302,472610,garcilu03,$-4.25,64,62.00,278,61,13,57,33,1,5,30,2,1,1.516,4.35,1.73,.282,5.78,4.53,,,,,,,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,605121,,$-4.57,54,47.00,217,42,6,60,32,,1,29,3,1,1.574,5.55,1.88,.305,4.31,3.91,,,,,,,,,,,,,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Angels,,11872,596071,,$-4.97,17,72.00,327,85,18,55,26,1,5,43,4,,1.542,5.38,2.12,.300,6.07,4.48,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Angels,,4781,502239,cahiltr01,$-5.22,37,102.33,455,111,25,81,39,,6,68,4,,1.466,5.98,2.08,.283,6.01,4.45,,,,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-5.28,19,82.67,365,92,24,75,27,,2,59,4,,1.440,6.42,2.78,.287,6.11,3.89,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,621532,,$-5.39,,,,,,,,,,,,,,,,,,,25,54,7,1,,1,,2,4,,,21,1,,,,1,.130,.143,.204,.188,.154
Taylor Cole,RP,Angels,,11227,518566,,$-6.02,38,51.67,231,58,2,50,24,4,2,34,3,,1.587,5.92,2.08,.366,2.95,3.92,,,,,,,,,,,,,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-6.19,,,,,,,,,,,,,,,,,,,108,357,85,18,3,7,5,44,33,2,5,93,40,,5,3,1,.238,.320,.364,.300,.313
Patrick Sandoval,SP,Angels,,12946,663776,,$-6.54,10,39.33,169,35,6,42,19,,1,22,,,1.373,5.03,2.21,.287,4.47,3.84,,,,,,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Angels,,2892,679563,,$-6.90,9,19.67,84,17,5,13,11,,,6,,,1.424,2.75,1.18,.218,6.76,5.11,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$-7.05,25,23.00,116,24,9,29,20,,,16,,4,1.913,6.26,1.45,.259,8.27,4.47,,,,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,641871,,$-7.35,11,7.67,33,4,,6,7,,,1,,,1.435,1.17,0.86,.200,4.27,5.76,,,,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-7.69,,,,,,,,,,,,,,,,,,,31,79,16,5,1,1,,6,5,,,35,6,1,2,,,.203,.276,.329,.349,.266
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-7.71,5,8.00,34,8,1,4,1,,1,4,,,1.125,4.50,4.00,.259,4.47,4.69,,,,,,,,,,,,,,,,,,,,,,
Matt Ramsey,SP,Angels,,10505,543677,,$-7.82,1,1.00,3,,,1,,,,,,,,,Inf,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-7.97,,,,,,,,,,,,,,,,,,,20,42,8,3,,1,,4,2,,,23,6,,,,,.190,.292,.333,.389,.282
Matt Harvey,SP,Angels,,5608,518774,harvema01,$-7.99,12,59.67,266,63,13,39,29,,3,47,3,,1.542,7.09,1.34,.275,6.23,5.08,,,,,,,,,,,,,,,,,,,,,,
Miguel Almonte,RP,Angels,,10581,602083,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,650347,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Deck McGuire,SP,Angels,,5101,592547,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Osmer Morales,RP,Angels,,11620,591672,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Angels,,1343,502028,woodbl01,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Angels,,11865,595928,,$-8.16,1,2.33,12,2,,1,3,,,1,,,2.143,3.86,0.33,.250,6.10,7.40,,,,,,,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,657228,,$-8.17,18,26.33,114,28,8,23,8,,3,20,,,1.367,6.84,2.88,.278,6.56,4.14,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Angels,,3420,518693,freemsa01,$-8.28,1,2.00,11,3,1,,2,,,1,,,2.500,4.50,,.250,12.60,7.58,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Angels,,11228,600887,,$-8.41,17,9.33,45,10,3,11,8,,,11,1,,1.929,10.61,1.38,.304,7.49,4.60,,,,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-9.32,19,81.00,375,100,23,72,33,1,10,64,2,,1.642,7.11,2.18,.325,6.57,4.44,,,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Angels,,7295,607374,,$-9.49,3,13.67,66,18,6,10,6,,2,15,,,1.756,9.88,1.67,.286,9.10,5.04,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-9.84,,,,,,,,,,,,,,,,,,,38,97,12,2,,,,4,7,,,16,5,,2,3,,.124,.178,.144,.143,.153
Michael Hermosillo,CF,Angels,,11619,641684,,$-10.23,,,,,,,,,,,,,,,,,,,18,36,5,1,1,,,7,3,2,,19,5,,4,1,,.139,.304,.222,.278,.268
Jabari Blash,RF,Angels,,5681,518466,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-11.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-11.34,,,,,,,,,,,,,,,,,,,26,44,4,1,,,,4,2,2,,15,1,,,1,,.091,.109,.114,.133,.112
Jarrett Parker,LF,Angels,,5430,592620,,$-11.68,,,,,,,,,,,,,,,,,,,5,12,,,,,,1,,,,8,3,,,,,,.200,,,.140
Wilfredo Tovar,SS,Angels,,5161,541600,tovarwi01,$-16.66,,,,,,,,,,,,,,,,,,,31,83,16,5,,,,5,5,,,15,5,,,,,.193,.239,.253,.235,.223
Kaleb Cowart,2B,Angels,,6235,592230,,$-16.67,,,,,,,,,,,,,,,,,,,9,25,4,3,,,,1,1,1,,7,1,,,,,.160,.192,.280,.222,.215
