Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$14.64,77,77.67,40,138,52,22,2,3,38,1.185,2.55,,,,,,,,
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$14.34,34,215.33,198,208,86,92,15,12,,1.319,3.85,,,,,,,,
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$10.72,,,,,,,,,,,,105,322,90,17,47,53,,.280
Marlon Byrd,CF,Cubs,,2682,407781,byrdma01,$7.49,,,,,,,,,,,,152,580,170,12,84,66,5,.293
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$6.36,,,,,,,,,,,,147,496,128,24,67,79,5,.258
Carlos Zambrano,RP/SP,Cubs,,2627,407296,zambrca01,$2.87,36,129.67,119,117,69,48,11,6,,1.450,3.33,,,,,,,,
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$2.47,,,,,,,,,,,,124,465,112,25,61,83,,.241
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$2.44,80,74.67,58,90,25,22,7,5,1,1.112,2.65,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$2.22,,,,,,,,,,,,125,463,139,3,53,41,10,.300
Tyler Colvin,CF/LF/RF,Cubs,,2719,502125,colvity01,$1.00,,,,,,,,,,,,135,358,91,20,60,56,6,.254
Randy Wells,SP,Cubs,,2626,448694,wellsra01,$1.00,32,194.33,209,144,63,92,8,14,,1.400,4.26,,,,,,,,
Carlos Silva,SP,Cubs,,2624,400067,silvaca01,$1.00,21,113.00,120,80,24,53,10,6,,1.274,4.22,,,,,,,,
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-1.90,,,,,,,,,,,,135,440,115,5,47,52,3,.261
Tom Gorzelanny,SP,Cubs,,2616,452733,gorzeto01,$-2.50,29,136.33,136,119,68,62,7,9,1,1.496,4.09,,,,,,,,
Kosuke Fukudome,RF,Cubs,,2723,493120,fukudko01,$-4.11,,,,,,,,,,,,130,358,94,13,45,44,7,.263
Koyie Hill,C,Cubs,,2635,425542,hillko01,$-6.10,,,,,,,,,,,,77,215,46,1,18,17,1,.214
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-7.92,,,,,,,,,,,,7,20,6,1,3,5,,.300
Jeff Baker,2B/3B,Cubs,,2655,425557,bakerje03,$-10.28,,,,,,,,,,,,79,206,56,4,29,21,1,.272
Casey Coleman,RP/SP,Cubs,,2613,488787,colemca01,$-11.41,12,57.00,56,27,25,26,4,2,,1.421,4.11,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-11.68,57,49.00,55,42,11,27,1,1,,1.347,4.96,,,,,,,,
Andrew Cashner,RP,Cubs,,2582,488768,cashnan01,$-11.81,53,54.33,55,50,30,29,2,6,,1.564,4.80,,,,,,,,
Scott Maine,RP,Cubs,,2597,453186,mainesc01,$-12.69,13,13.00,9,11,5,3,,,,1.077,2.08,,,,,,,,
Xavier Nady,1B/RF,Cubs,,2724,294558,nadyxa01,$-12.89,,,,,,,,,,,,119,317,81,6,33,33,,.256
Marcos Mateo,RP,Cubs,,2600,456496,mateoma01,$-13.51,21,21.67,20,26,9,14,,1,,1.338,5.82,,,,,,,,
Thomas Diamond,RP,Cubs,,2584,435080,diamoth01,$-14.59,16,29.00,33,36,18,22,1,3,,1.759,6.83,,,,,,,,
Jeff Gray,RP,Cubs,,2590,462522,grayje02,$-14.65,7,9.33,12,4,5,7,1,,,1.821,6.75,,,,,,,,
Mitch Atkins,RP,Cubs,,2577,444444,atkinmi01,$-14.97,5,10.00,12,10,6,7,,,,1.800,6.30,,,,,,,,
Jeff Stevens,RP,Cubs,,2609,459999,steveje01,$-15.29,18,17.67,21,15,10,12,,,,1.755,6.11,,,,,,,,
Esmailin Caridad,RP,Cubs,,2580,534428,carides01,$-15.44,8,4.00,4,4,5,5,,1,,2.250,11.25,,,,,,,,
Angel Guzman,P,Cubs,,2591,425768,guzmaan01,$-16.02,,,,,,,,,,,,,,,,,,,
John Grabow,RP,Cubs,,2589,346848,grabojo02,$-16.07,28,25.67,35,20,13,21,1,3,,1.870,7.36,,,,,,,,
Justin Berg,RP,Cubs,,2578,448753,bergju01,$-16.08,41,40.00,45,14,20,23,,1,,1.625,5.17,,,,,,,,
Scott Moore,2B/3B,Cubs,,453,445599,mooresc02,$-16.08,,,,,,,,,,,,41,86,18,3,8,10,3,.209
Darwin Barney,SS,Cubs,,2674,446381,barneda01,$-16.40,,,,,,,,,,,,30,79,19,,12,2,,.241
Bobby Scales,2B,Cubs,,2696,457384,scalebo01,$-17.00,,,,,,,,,,,,10,13,4,,4,2,1,.308
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-17.26,7,8.00,18,7,5,11,,1,,2.875,12.38,,,,,,,,
Bob Howry,RP,Cubs,,3598,133982,howrybo01,$-17.42,38,35.00,47,14,13,30,1,3,,1.714,7.71,,,,,,,,
Jeff Samardzija,RP/SP,Cubs,,2606,502188,samarje01,$-17.70,7,19.33,21,9,20,18,2,2,,2.121,8.38,,,,,,,,
Brad Snyder,RF,Cubs,,2728,430957,snydebr02,$-22.29,,,,,,,,,,,,12,27,5,,1,5,,.185
Sam Fuld,LF,Cubs,,2690,453539,fuldsa01,$-22.46,,,,,,,,,,,,19,28,4,,3,3,,.143
Micah Hoffpauir,1B/LF,Cubs,,2646,451687,hoffpmi01,$-23.30,,,,,,,,,,,,24,52,9,,5,5,,.173
