Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Matt Olson,1B,Athletics,,9384,621566,,$26.96,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359
José Abreu,1B,White Sox,,7346,547989,,$22.28,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373
Jared Walsh,1B,Angels,,12408,665120,,$21.63,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Luis Arraez,2B,Twins,,12358,650333,,$4.44,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Harold Castro,1B/3B,Tigers,,10681,605612,,$2.57,,,,,,,,,,,,,,,,,,106,315,89,13,1,3,4,37,1,1,14,,1,5,4,.283,.307,.359,.306
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.30,,,,,,,,,,,,,,,,,,74,245,51,10,,16,1,41,,,25,1,6,3,,.208,.294,.445,.320
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Ji Man Choi,1B,Rays,,7377,596847,,$2.12,,,,,,,,,,,,,,,,,,83,258,59,14,,11,1,45,,,45,,2,,,.229,.348,.411,.341
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365
Luke Voit,1B,Yankees,,11475,572228,,$1.52,,,,,,,,,,,,,,,,,,68,213,51,7,1,11,1,35,,,21,,7,,,.239,.328,.437,.339
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,,,,,,,,,,,,,,,,,,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280
Travis Shaw,1B,Red Sox,,6826,543768,,$0.00,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,39,,,24,,3,1,2,.200,.284,.373,.299
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,,,,,,,,76,253,70,15,2,7,2,25,,,15,,2,1,1,.277,.320,.435,.336
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,,,,,,,,,,,,,,,,,,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.75,,,,,,,,,,,,,,,,,,90,247,60,15,2,5,3,22,7,1,17,1,2,1,4,.243,.292,.381,.311
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.23,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,25,1,,8,,7,,1,.262,.322,.445,.347
Hanser Alberto,2B,Royals,,6484,593643,,$-1.32,,,,,,,,,,,,,,,,,,103,241,65,20,3,2,,24,3,1,4,,4,2,4,.270,.286,.402,.301
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.74,,,,,,,,,,,,,,,,,,84,236,53,5,1,9,3,29,,,13,,2,3,,.225,.268,.369,.288
Chad Pinder,2B,Athletics,,10889,640461,,$-1.81,,,,,,,,,,,,,,,,,,75,214,52,16,1,6,1,27,1,,16,,2,1,,.243,.300,.411,.315
Taylor Jones,1B,Astros,,12012,622100,,$-1.89,,,,,,,,,,,,,,,,,,35,102,25,8,1,2,,16,,,4,,,2,,.245,.269,.402,.287
Renato Núñez,1B,Tigers,,9535,600524,,$-3.17,,,,,,,,,,,,,,,,,,14,53,10,3,,4,,7,,,1,,1,,,.189,.218,.472,.288
Aramis Garcia,C/1B,Athletics,,6680,605244,,$-3.68,,,,,,,,,,,,,,,,,,32,88,18,1,,3,1,7,,,1,,3,,2,.205,.234,.318,.256
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456
Jake Bauers,1B/DH,Indians,,10537,641343,,$-4.06,,,,,,,,,,,,,,,,,,115,282,59,7,,4,3,19,6,1,30,1,2,,,.209,.290,.277,.273
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,,,,,,,,,,,,,,,,,,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302
Brock Holt,2B/3B,Rangers,,3344,571788,holtbr01,$-4.35,,,,,,,,,,,,,,,,,,76,235,49,13,1,2,,23,5,1,23,,1,1,,.209,.281,.298,.266
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-4.35,,,,,,,,,,,,,,,,,,91,276,55,14,,5,1,28,3,2,20,,9,1,1,.199,.274,.304,.264
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316
Eric Campbell,1B,Mariners,,2153,493472,,$-4.69,,,,,,,,,,,,,,,,,,4,11,3,,,,,,,,1,,,,,.273,.333,.273,.283
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253
Breyvic Valera,2B/3B,Blue Jays,,9424,591971,,$-4.85,,,,,,,,,,,,,,,,,,39,87,22,6,,1,,15,1,,8,,,1,1,.253,.309,.356,.301
Chris Gittens,1B,Yankees,,11505,656467,,$-4.95,,,,,,,,,,,,,,,,,,16,36,4,,,1,,5,,,7,,,1,,.111,.250,.194,.218
Ronald Guzmán,1B,Rangers,,10050,608597,,$-5.01,,,,,,,,,,,,,,,,,,7,16,1,,,1,,1,,,1,,,,,.062,.118,.250,.159
Shed Long Jr.,2B,Mariners,,11921,643418,,$-5.04,,,,,,,,,,,,,,,,,,34,111,22,4,1,4,1,17,1,,9,,,,1,.198,.256,.360,.281
Mike Brosseau,1B/3B,Rays,,12445,670712,,$-5.07,,,,,,,,,,,,,,,,,,57,150,28,9,,5,4,18,2,,15,,2,2,,.187,.266,.347,.295
Kyle Isbel,2B,Royals,,12684,664728,,$-5.20,,,,,,,,,,,,,,,,,,28,76,21,5,2,1,1,7,2,,7,,,,,.276,.337,.434,.355
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
Evan White,1B,Mariners,,11987,657108,,$-5.31,,,,,,,,,,,,,,,,,,30,97,14,3,,2,,9,,,6,,1,,,.144,.202,.237,.200
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269
Curtis Terry,1B,Rangers,,13055,,,$-6.40,,,,,,,,,,,,,,,,,,13,45,4,2,,,,1,,,2,,1,,,.089,.146,.133,.133
Romy González,2B,White Sox,,13854,663853,,$-7.49,,,,,,,,,,,,,,,,,,10,32,8,3,,,,2,,,1,,,,,.250,.273,.344,.271
Alex De Goti,2B,Astros,,12107,621008,,$-7.52,,,,,,,,,,,,,,,,,,2,6,2,,,,,1,,,1,,,,,.333,.429,.333,.357
Mike Ford,1B/DH,Yankees,,11833,645801,,$-7.54,,,,,,,,,,,,,,,,,,22,60,8,,,3,1,5,,,11,1,1,,,.133,.278,.283,.269
Ryan McBroom,1B/DH,Royals,,12038,643436,,$-7.57,,,,,,,,,,,,,,,,,,7,8,2,,,,,,,,1,,,,,.250,.333,.250,.278
Brendon Davis,2B,Angels,,13379,,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Angels,,11763,642221,,$-8.13,,,,,,,,,,,,,,,,,,32,60,10,2,1,,,6,,1,2,,,,4,.167,.182,.233,.182
Jacob Wilson,2B,Astros,,10607,607111,,$-8.14,,,,,,,,,,,,,,,,,,12,20,3,1,1,,,1,,,1,,,,,.150,.190,.300,.212
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Vidal Bruján,2B,Rays,,12157,660644,,$-8.26,,,,,,,,,,,,,,,,,,10,26,2,,,,1,2,1,,,,,,,.077,.077,.077,.113
Domingo Leyba,2B,Orioles,,11410,642736,,$-9.76,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,4,,,8,,1,,,.115,.198,.161,.184
