Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,PF,Heat,,4030,72.00,221.72,452.55,48.99,93.76,118.14,79.36,595.29,280.56,95.58,32.80,22.56,55.36,8.27,3.90,1.33,0.769,16:50
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,29.85,56.43,137.34,41.09,21.77,27.27,79.83,157.25,53.84,67.61,13.94,4.29,18.22,5.27,1.80,2.26,0.610,13:34
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,64.45,513.93,1036.04,49.61,237.72,285.35,83.31,1309.16,553.22,159.13,41.56,94.18,135.74,20.31,8.58,2.47,2.106,34:58
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,63.60,55.87,127.46,43.83,23.47,28.51,82.30,156.62,36.65,33.37,10.69,3.13,13.82,2.46,0.58,0.52,0.217,4:47
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,37.48,103.84,240.78,43.12,45.09,55.22,81.65,300.82,66.57,50.72,12.45,4.97,17.42,8.03,1.78,1.35,0.465,16:43
Kadeem Allen,PG,Celtics,,3553,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
