Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$39.03,161,604,188,29,1,48,3,123,111,4,1,110,86,7,6,2,,.311,.401,.601,.312,.428,,,,,,,,,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$28.93,156,565,153,35,,39,2,101,111,4,1,113,88,12,9,11,,.271,.371,.540,.269,.385,,,,,,,,,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$28.77,162,664,184,42,3,10,5,97,74,40,4,103,40,1,4,12,,.277,.317,.395,.309,.328,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.20,140,506,149,37,3,30,4,83,92,14,2,90,53,5,1,5,,.294,.359,.557,.304,.397,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$26.79,157,620,157,23,2,39,8,110,100,1,,169,54,2,9,8,,.253,.318,.485,.281,.354,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$23.48,152,566,148,30,2,30,4,86,117,1,,143,61,3,22,10,,.261,.351,.481,.293,.363,,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.19,144,530,147,34,1,29,3,70,98,2,1,152,48,6,4,3,,.277,.340,.509,.335,.366,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$20.92,143,530,169,31,,15,,83,81,1,1,68,59,2,4,12,,.319,.383,.462,.336,.368,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$20.23,144,534,136,23,1,33,2,77,89,4,3,161,41,2,4,7,,.255,.309,.487,.297,.340,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$16.72,157,557,147,24,3,18,5,75,72,8,,162,80,2,2,3,,.264,.357,.415,.339,.352,,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$13.47,149,557,151,42,3,16,4,75,67,,,135,65,1,4,,,.271,.351,.443,.333,.354,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$13.39,141,496,123,23,3,22,6,73,61,6,2,87,52,2,23,5,,.248,.344,.440,.258,.352,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$13.17,135,470,105,24,,30,5,68,75,2,1,183,59,2,2,1,,.223,.312,.466,.291,.343,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338,,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$10.99,125,421,107,18,3,10,4,55,57,13,8,70,37,2,1,4,1,.254,.312,.382,.281,.312,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.30,121,426,90,21,4,19,3,61,54,10,,96,54,3,6,4,,.211,.306,.413,.225,.323,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$7.82,110,406,98,24,,18,1,54,50,1,1,101,23,,4,4,1,.241,.285,.433,.275,.311,,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$7.67,158,565,121,15,,19,4,66,69,2,,102,86,3,3,5,,.214,.319,.342,.227,.304,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$5.52,127,417,98,22,,15,9,56,48,1,1,101,41,,6,5,,.235,.309,.396,.271,.327,,,,,,,,,,,,,,,,,,
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.47,95,335,80,12,,11,5,45,46,6,3,54,31,,7,2,,.239,.315,.373,.254,.318,,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$2.21,74,245,51,10,,16,1,36,41,,,99,25,1,6,3,,.208,.294,.445,.263,.320,,,,,,,,,,,,,,,,,,
Harold Castro,1B/3B,Tigers,,10681,605612,,$1.85,106,315,89,13,1,3,4,35,37,1,1,72,14,,1,5,4,.283,.307,.359,.351,.306,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$1.60,83,258,59,14,,11,1,36,45,,,87,45,,2,,,.229,.348,.411,.300,.341,,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$0.35,100,270,55,10,,12,2,39,33,,,89,44,1,4,,,.204,.324,.374,.254,.318,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$0.00,68,213,51,7,1,11,1,26,35,,,74,21,,7,,,.239,.328,.437,.312,.339,,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$0.00,76,209,54,10,4,5,4,26,22,5,1,55,8,,,1,2,.258,.282,.416,.327,.323,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.02,54,160,40,8,,11,2,23,34,,,40,16,,2,1,,.250,.324,.506,.264,.365,,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$-0.43,72,208,49,8,,7,1,17,21,,,12,3,,4,1,,.236,.259,.375,.221,.280,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.46,72,235,52,10,1,8,1,33,29,1,,58,33,,1,1,1,.221,.317,.374,.259,.314,,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.92,70,236,60,12,3,2,,27,19,6,1,91,20,,2,1,1,.254,.315,.356,.403,.305,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.94,83,254,51,10,2,6,,38,30,3,,71,22,,7,1,4,.201,.278,.327,.253,.276,,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304,,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,,11624,656811,,$-1.69,84,236,53,5,1,9,3,23,29,,,71,13,,2,3,,.225,.268,.369,.277,.288,,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-2.20,35,130,32,5,2,4,2,17,26,2,1,32,8,,1,,1,.246,.293,.408,.298,.320,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-2.55,84,220,44,11,,9,2,20,39,,,68,24,,3,1,2,.200,.284,.373,.243,.299,,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-3.13,115,282,59,7,,4,3,27,19,6,1,78,30,1,2,,,.209,.290,.277,.275,.273,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-3.34,58,189,38,10,,9,2,25,16,,,70,15,,9,,,.201,.291,.397,.264,.311,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B,Astros,,2731,503556,gonzama01,$-3.51,91,276,55,14,,5,1,30,28,3,2,78,20,,9,1,1,.199,.274,.304,.258,.264,,,,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-3.70,35,103,20,5,,4,,16,13,6,,38,10,,2,,,.194,.278,.359,.262,.296,,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302,,,,,,,,,,,,,,,,,,
