Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Booker,SG,Suns,,3301,$42.85,70,627,1283,48.87,468,509,91.94,141,1863,297,456,49,18,68,26.61,4.24,6.51,0.700,0.257,35:53
Ricky Rubio,PG,Suns,,2410,$21.97,65,287,692,41.47,195,226,86.28,78,847,304,570,94,11,43,13.03,4.68,8.77,1.446,0.169,31:01
Mikal Bridges,SF,Suns,,3681,$16.22,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,33,9.14,4.00,1.77,1.411,0.630,27:58
Kelly Oubre,SF,Suns,,3327,$1.00,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,75,18.68,6.45,1.52,1.268,0.714,34:31
Deandre Ayton,C,Suns,,3667,$-2.04,38,310,568,54.58,67,89,75.28,3,690,436,72,26,58,37,18.16,11.47,1.89,0.684,1.526,32:32
Dario Saric,PF,Suns,,3072,$-4.96,66,256,538,47.58,108,128,84.38,84,704,406,123,37,16,42,10.67,6.15,1.86,0.561,0.242,24:43
Cameron Johnson,SF,Suns,,3879,$-12.09,57,176,405,43.46,46,57,80.70,106,504,187,69,36,20,15,8.84,3.28,1.21,0.632,0.351,22:01
Aron Baynes,C,Suns,,2844,$-17.92,42,183,381,48.03,56,75,74.67,59,481,237,67,10,23,16,11.45,5.64,1.60,0.238,0.548,22:15
Jevon Carter,SG,Suns,,3690,$-21.45,58,101,243,41.56,23,27,85.19,62,287,118,84,46,17,11,4.95,2.03,1.45,0.793,0.293,16:18
Frank Kaminsky,PF,Suns,,3221,$-32.41,39,138,307,44.95,61,90,67.78,41,378,176,75,14,10,19,9.69,4.51,1.92,0.359,0.256,19:56
Cheick Diallo,PF/C,Suns,,3366,$-33.96,47,92,142,64.79,34,39,87.18,1,219,131,22,11,12,11,4.66,2.79,0.47,0.234,0.255,10:11
Elie Okobo,PG,Suns,,3705,$-35.56,55,72,181,39.78,50,71,70.42,25,219,90,115,24,4,6,3.98,1.64,2.09,0.436,0.073,13:04
Cameron Payne,PG,Suns,,3289,$-46.03,8,33,68,48.53,6,7,85.71,15,87,31,24,8,2,3,10.88,3.88,3.00,1.000,0.250,22:54
Ty Jerome,PG,Suns,,3878,$-46.83,31,38,113,33.63,12,16,75.00,14,102,46,44,15,3,9,3.29,1.48,1.42,0.484,0.097,10:34
Greg Monroe,C,Suns,,2496,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Norense Odiase,C,Suns,,3972,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,$-50.63,3,1,5,20.00,2,2,100.00,,4,3,,1,,,1.33,1.00,,0.333,,5:08
Alec Peters,PF,Suns,,3551,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Suns,,3925,$-53.23,5,4,10,40.00,2,2,100.00,,10,2,2,,,,2.00,0.40,0.40,,,6:19
Isaiah Canaan,PG,Suns,,3296,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Suns,,3643,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
David Kramer,PG,Suns,,3973,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Suns,,3975,$-53.66,3,1,4,25.00,,,,,2,,,,,,0.67,,,,,2:38
