Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.93,,,,,,,,,,,,,,,,,,156,609,183,43,6,26,,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.65,,,,,,,,,,,,,,,,,,145,514,147,43,1,20,,82,18,3,130,60,4,4,9,,.286,.359,.490,.340,.369
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$19.72,,,,,,,,,,,,,,,,,,141,486,139,25,2,15,,88,,,130,73,6,12,2,,.286,.391,.438,.362,.365
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$18.30,,,,,,,,,,,,,,,,,,150,554,155,24,4,17,,67,18,8,121,63,5,5,6,,.280,.355,.430,.327,.343
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$16.55,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84,,,,,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$16.46,,,,,,,,,,,,,,,,,,141,506,128,30,4,30,,90,1,1,151,57,7,2,6,,.253,.327,.506,.296,.350
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$14.84,,,,,,,,,,,,,,,,,,136,488,137,28,5,15,,76,5,1,132,31,2,4,4,1,.281,.326,.451,.354,.337
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$14.04,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.68,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$7.62,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$5.59,,,,,,,,,,,,,,,,,,133,385,105,21,2,7,,36,15,9,77,33,4,4,2,6,.273,.330,.392,.323,.317
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$5.33,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.24,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$1.81,63,60.33,241,46,9,44,22,3,2,16,3,,1.127,2.39,.226,4.62,4.24,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$1.58,73,63.67,286,70,5,59,29,3,2,36,4,19,1.555,5.09,.340,3.59,4.09,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$0.69,,,,,,,,,,,,,,,,,,80,324,98,21,5,,,23,7,10,55,12,,,2,,.302,.325,.398,.362,.308
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$0.26,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47,,,,,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-1.19,,,,,,,,,,,,,,,,,,90,246,54,14,,11,,42,,1,109,30,,3,,3,.220,.309,.411,.341,.316
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-1.96,,,,,,,,,,,,,,,,,,32,83,25,3,,2,,8,,1,17,4,2,,1,1,.301,.326,.410,.354,.310
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.03,,,,,,,,,,,,,,,,,,125,418,90,18,2,6,,28,15,6,90,35,,2,2,5,.215,.275,.311,.259,.267
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-2.17,22,107.00,454,117,14,86,25,2,4,54,6,1,1.327,4.54,.317,3.95,3.83,,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-2.47,46,47.00,200,45,2,40,14,2,5,14,1,,1.255,2.68,.309,3.04,4.01,,,,,,,,,,,,,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-3.12,19,29.67,121,29,2,18,7,,1,12,2,,1.213,3.64,.290,3.57,4.41,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-4.05,64,59.33,252,60,4,41,24,3,2,23,1,2,1.416,3.49,.309,3.76,4.53,,,,,,,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-4.44,,,,,,,,,,,,,,,,,,70,197,49,9,,6,,22,,1,33,12,5,1,,2,.249,.292,.386,.272,.288
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-4.56,,,,,,,,,,,,,,,,,,21,64,12,3,,1,,7,1,,18,3,,,,,.188,.224,.281,.244,.228
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-5.40,,,,,,,,,,,,,,,,,,4,7,,,,,,2,,,2,1,,,,,,.125,,,.087
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-5.95,1,1.00,5,2,,1,,,,1,,,2.000,9.00,.500,1.10,3.00,,,,,,,,,,,,,,,,,,,,,
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-6.12,1,1.00,6,2,,,1,1,,1,,,3.000,9.00,.400,3.10,5.40,,,,,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-6.34,3,3.00,15,5,1,2,,,1,3,,,1.667,9.00,.364,7.10,4.60,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-6.80,4,16.33,77,14,2,17,13,,1,11,1,,1.653,6.06,.273,5.18,4.93,,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-7.29,6,29.33,133,30,6,21,13,,2,19,1,,1.466,5.83,.264,5.86,4.86,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-7.70,,,,,,,,,,,,,,,,,,50,109,26,6,1,1,,10,1,,22,9,,,1,,.239,.294,.339,.287,.284
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-7.78,16,12.00,60,17,4,11,5,1,1,9,,,1.833,6.75,.333,6.85,4.18,,,,,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-8.73,,,,,,,,,,,,,,,,,,22,85,22,3,2,2,,5,2,3,15,14,,3,,1,.259,.379,.412,.294,.347
