Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Shogo Akiyama,CF/LF,Reds,,13052,54,155,38,,9,7,.245,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,
Brandon Barnes,LF,Reds,,3009,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,38,98,20,5,13,,.204,,,,,,,,,
Jose Barrero,SS,Reds,,13167,24,67,13,,2,1,.194,,,,,,,,,
Brantley Bell,3B,Reds,,12468,,,,,,,,,,,,,,,,
Michael Beltre,RF,Reds,,13339,,,,,,,,,,,,,,,,
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,
Tyler Callihan,2B,Reds,,13634,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,31,76,17,6,8,2,.224,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,60,218,49,14,34,,.225,,,,,,,,,
Lorenzo Cedrola,CF,Reds,,12774,,,,,,,,,,,,,,,,
Alberti Chavez,2B,Reds,,12820,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,11,23,3,,2,1,.130,,,,,,,,,
Narciso Crook,RF,Reds,,10975,,,,,,,,,,,,,,,,
Matt Davidson,DH,Reds,,5310,20,43,7,3,11,,.163,,,,,,,,,
Michael De Leon,SS,Reds,,10118,,,,,,,,,,,,,,,,
Phillip Ervin,CF/LF/RF,Reds,,7446,37,74,11,,4,1,.149,,,,,,,,,
Kyle Farmer,2B/C/SS,Reds,,9519,32,64,17,,4,1,.266,,,,,,,,,
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,,,,,,
Freddy Galvis,2B/SS,Reds,,2342,47,141,31,7,16,1,.220,,,,,,,,,
Brian Goodwin,CF/LF/RF,Reds,,6504,50,144,31,6,22,5,.215,,,,,,,,,
Deivy Grullón,C,Reds,,12586,1,3,1,,1,,.333,,,,,,,,,
Austin Hendrick,RF,Reds,,13500,,,,,,,,,,,,,,,,
Miguel Hernandez,SS,Reds,,12888,,,,,,,,,,,,,,,,
Rece Hinds,SS,Reds,,13618,,,,,,,,,,,,,,,,
Jonathan India,3B,Reds,,12833,,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Reds,,6470,16,15,1,,,2,.067,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,,,,,,
Morgan Lofstrom,C,Reds,,12593,,,,,,,,,,,,,,,,
Alejo Lopez,3B,Reds,,12779,,,,,,,,,,,,,,,,
Michael Lorenzen,CF/RP/SP,Reds,,7445,6,,,,,,,18,33.67,30,17,16,3,,1.396,4.28
Mike Moustakas,1B/2B,Reds,,1398,44,139,32,8,27,1,.230,,,,,,,,,
Chris Okey,C,Reds,,12424,,,,,,,,,,,,,,,,
Mark Payton,LF/RF,Reds,,11180,8,18,3,,,1,.167,,,,,,,,,
Francisco Peña,C,Reds,,2117,,,,,,,,,,,,,,,,
Boog Powell,CF,Reds,,10544,,,,,,,,,,,,,,,,
Alfredo Rodriguez,SS,Reds,,11782,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,23,70,13,2,8,2,.186,,,,,,,,,
Michael Siani,CF,Reds,,13388,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,8,17,5,2,6,,.294,,,,,,,,,
Andy Sugilio,LF,Reds,,12890,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,57,198,40,15,38,2,.202,,,,,,,,,
Blake Trahan,SS,Reds,,12298,,,,,,,,,,,,,,,,
Josh VanMeter,2B,Reds,,7597,26,70,9,2,6,1,.129,,,,,,,,,
Joey Votto,1B/DH,Reds,,2825,54,186,42,11,22,,.226,,,,,,,,,
Nick Williams,LF,Reds,,10019,,,,,,,,,,,,,,,,
Jesse Winker,DH/LF,Reds,,6903,54,149,38,12,23,1,.255,,,,,,,,,
