Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Richard Rodríguez,RP,Pirates,,11790,593144,,$7.25,24,23.33,93,15,3,34,5,,2,7,3,4,0.857,2.70,.245,2.76,1.92,,,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,,,52,178,44,10,,10,2,23,,,19,,2,1,,.247,.325,.472,.353
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,,,,,,,,,,,,,,,,,,42,125,31,7,,3,1,18,,,15,,,1,2,.248,.322,.376,.320
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-2.01,,,,,,,,,,,,,,,,,,24,85,32,7,2,5,,11,1,,9,2,1,,,.376,.442,.682,.473
Josh Bell,1B,Pirates,,6324,605137,,$-4.36,,,,,,,,,,,,,,,,,,57,195,44,3,,8,1,22,,,22,4,2,4,,.226,.305,.364,.294
Adam Frazier,2B,Pirates,,10158,624428,,$-4.52,,,,,,,,,,,,,,,,,,58,209,48,7,,7,1,23,1,3,17,,3,,1,.230,.296,.364,.293
Steven Brault,SP,Pirates,,10637,643230,,$-6.24,11,42.67,178,29,2,38,22,,5,16,1,,1.195,3.38,.243,3.83,4.66,,,,,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-6.50,22,21.00,90,17,4,27,9,,3,9,2,,1.238,3.86,.277,4.72,3.40,,,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,,6431,608717,,$-6.64,27,30.00,131,26,3,39,13,,,13,2,,1.300,3.90,.303,3.10,3.02,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Pirates,,7295,607374,,$-6.86,7,15.67,66,14,1,19,4,,1,2,1,,1.149,1.15,.317,2.46,2.85,,,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-7.96,,,,,,,,,,,,,,,,,,50,157,24,6,,7,,22,3,1,13,,,3,,.153,.214,.325,.236
Chad Kuhl,SP,Pirates,,11523,641771,,$-8.09,11,46.33,197,35,8,44,28,,2,22,2,,1.360,4.27,.235,5.39,4.55,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-8.10,5,17.00,66,12,5,12,6,,,6,1,,1.059,3.18,.163,6.57,4.31,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$-8.34,8,39.67,166,33,5,55,16,,2,17,1,,1.235,3.86,.318,3.33,2.73,,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-8.38,5,21.67,87,9,4,16,18,,1,7,1,,1.246,2.91,.104,6.65,5.81,,,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,570481,,$-8.81,,,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,20,2,3,8,,,3,1,.227,.254,.359,.265
Bryan Reynolds,LF,Pirates,,12646,668804,,$-9.58,,,,,,,,,,,,,,,,,,55,185,35,6,2,7,1,19,1,1,21,,1,,,.189,.275,.357,.284
Andrew Susac,C,Pirates,,5634,572180,,$-10.17,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,2,,,,,,.500,,.350
Nik Turley,SP,Pirates,,6159,543867,,$-11.63,25,21.67,92,13,1,20,11,1,3,12,,1,1.108,4.98,.211,3.65,4.48,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-11.70,,,,,,,,,,,,,,,,,,25,58,10,2,,,,2,,,4,,,,1,.172,.222,.207,.202
Geoff Hartlieb,RP,Pirates,,12698,664129,,$-11.78,21,22.33,101,16,1,19,19,,3,9,1,,1.567,3.63,.254,4.94,5.76,,,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Pirates,,5688,595943,,$-12.44,,,,,,,,,,,,,,,,,,11,39,14,2,,1,,9,,1,5,,1,,,.359,.444,.487,.402
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-12.64,,,,,,,,,,,,,,,,,,26,78,16,3,,4,1,11,,1,4,,,,,.205,.244,.397,.281
Nick Burdi,RP,Pirates,,11196,595897,,$-12.76,3,2.33,10,2,,4,2,,,1,,1,1.714,3.86,.500,2.24,3.00,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-13.35,11,47.33,205,48,6,48,17,,3,26,1,,1.373,4.94,.321,3.99,3.76,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-13.59,5,4.00,16,3,,4,1,,,2,,,1.000,4.50,.273,1.85,3.15,,,,,,,,,,,,,,,,,,,
Brandon Waddell,SP,Pirates,,12832,663399,,$-13.62,2,3.33,14,2,,2,2,,,1,,,1.200,2.70,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Pirates,,11585,605280,,$-13.76,1,1.33,6,2,,1,,,,,,,1.500,,.400,1.60,3.40,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-13.96,,,,,,,,,,,,,,,,,,32,61,11,,,,,5,6,,4,,,,1,.180,.227,.180,.218
Montana DuRapau,RP,Pirates,,11837,657566,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,605195,,$-14.29,7,5.67,29,7,,7,4,,,1,,,1.941,1.59,.389,2.75,4.16,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,605309,,$-14.54,3,2.00,10,3,1,3,1,,,1,,,2.000,4.50,.400,8.10,3.00,,,,,,,,,,,,,,,,,,,
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-15.01,,,,,,,,,,,,,,,,,,15,33,7,,,2,,5,1,,3,,,,,.212,.278,.394,.301
Yacksel Ríos,RP,Pirates,,10198,605441,,$-15.07,3,4.00,17,3,,3,2,,1,4,,,1.250,9.00,.273,3.85,5.40,,,,,,,,,,,,,,,,,,,
Sean Poppen,SP,Pirates,,12960,664092,,$-15.27,6,7.67,35,9,,10,4,,,4,,,1.696,4.70,.429,2.06,3.34,,,,,,,,,,,,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-16.00,4,5.00,26,4,1,7,7,,,3,,,2.200,5.40,.273,7.10,5.40,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-16.87,,,,,,,,,,,,,,,,,,44,156,35,5,,1,4,10,,1,12,,1,2,1,.224,.279,.276,.272
Tyler Bashlor,RP,Pirates,,11908,641341,,$-16.92,8,8.33,38,9,2,6,4,,2,8,,,1.560,8.64,.292,6.94,5.40,,,,,,,,,,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,657061,,$-17.55,,,,,,,,,,,,,,,,,,37,109,24,3,,1,2,8,1,,5,,,1,1,.220,.250,.275,.255
Austin Davis,RP,Pirates,,12271,656354,,$-18.18,9,6.67,32,11,1,5,2,,,8,,,1.950,10.80,.417,4.45,4.28,,,,,,,,,,,,,,,,,,,
Derek Holland,SP,Pirates,,4432,502706,hollade01,$-18.29,12,40.67,179,42,12,45,15,,3,31,1,,1.402,6.86,.288,6.05,3.59,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-18.31,3,1.67,12,4,1,2,2,,1,6,,,3.600,32.40,.500,13.90,6.40,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-18.87,11,55.33,252,66,15,49,21,,4,38,2,,1.572,6.18,.313,6.21,4.26,,,,,,,,,,,,,,,,,,,
Jared Oliva,CF,Pirates,,12239,666931,,$-19.17,,,,,,,,,,,,,,,,,,6,16,3,,,,,,1,,,,,,,.188,.188,.188,.184
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-20.35,17,19.00,89,24,5,23,10,,,15,,,1.789,7.11,.373,5.68,3.65,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-20.49,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Pirates,,11228,600887,,$-20.69,5,3.67,25,7,,2,8,1,,7,,,4.091,17.18,.467,7.74,7.90,,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Pirates,,10856,641829,,$-21.01,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,2,,,,,,.182,,.127
JT Riddle,CF,Pirates,,10125,595375,,$-21.14,,,,,,,,,,,,,,,,,,23,67,10,2,,1,2,1,1,,2,,,,,.149,.174,.224,.207
Robbie Erlin,SP,Pirates,,5625,572362,erlinro01,$-21.86,9,26.67,122,33,8,25,7,1,2,24,,,1.500,8.10,.312,6.03,3.71,,,,,,,,,,,,,,,,,,,
