Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,31,56,157,35.67,12,13,92.31,165,48,20,17,6,23,5.32,1.55,0.65,0.742,18:58
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Deng Adel,SF,Cavaliers,,3764,19,11,36,30.56,4,4,100.00,32,19,5,1,4,5,1.68,1.00,0.26,0.263,10:13
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,7,3,10,30.00,1,2,50.00,7,4,6,2,,2,1.00,0.57,0.86,0.286,3:05
Nickeil Alexander-Walker,SG,Pelicans,,3866,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Jazz,,3694,38,67,178,37.64,45,60,75.00,211,23,25,6,6,12,5.55,0.61,0.66,0.316,10:57
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Clippers,,1940,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Kings,,2528,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Hawks,,3232,48,64,157,40.76,26,35,74.29,178,84,23,22,13,35,3.71,1.75,0.48,0.729,9:39
Kyle Anderson,SF,Grizzlies,,3096,43,150,276,54.35,37,64,57.81,346,251,128,54,37,91,8.05,5.84,2.98,2.116,29:48
Braian Angola-Rodas,SG,Magic,,3796,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,,,,,,,,,,,,,,,,,,0:00
OG Anunoby,SF,Raptors,,3548,67,183,404,45.30,36,62,58.06,469,197,47,46,22,68,7.00,2.94,0.70,1.015,20:11
Trevor Ariza,SF,Wizards,Buchanalia,1116,69,294,736,39.95,130,164,79.27,863,371,252,91,21,112,12.51,5.38,3.65,1.623,34:02
Jamel Artis,SG,Kings,,3598,,,,,,,,,,,,,,,,,,0:00
Brandon Austin,SG,Kings,,3808,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Hornets,Team Erik,3536,43,122,257,47.47,34,46,73.91,316,89,47,12,5,17,7.35,2.07,1.09,0.395,17:38
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,The Sith Lords,2740,77,431,1027,41.97,229,278,82.37,1265,361,115,50,13,63,16.43,4.69,1.49,0.818,32:54
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,,,,,,,,,,,,,,,,,,0:00
Canyon Barry,SG,Timberwolves,,3816,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Team Lorin,2769,43,185,460,40.22,57,74,77.03,494,199,124,18,22,40,11.49,4.63,2.88,0.930,27:39
Keita Bates-Diop,SF,Timberwolves,,3723,30,60,142,42.25,18,28,64.29,151,83,17,18,14,32,5.03,2.77,0.57,1.067,16:47
Nicolas Batum,SF,Hornets,Doppelganger,2318,75,253,562,45.02,77,89,86.52,699,390,247,71,43,114,9.32,5.20,3.29,1.520,31:23
Kent Bazemore,SG,Hawks,,2787,67,278,691,40.23,127,175,72.57,779,261,152,89,42,131,11.63,3.90,2.27,1.955,24:32
Darius Bazley,SF,Thunder,,3884,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Doppelganger,2762,82,764,1609,47.48,362,448,80.80,2099,411,448,121,58,179,25.60,5.01,5.46,2.183,36:55
Malik Beasley,SG,Nuggets,Team Lorin,3392,81,349,737,47.35,56,66,84.85,917,200,97,55,10,65,11.32,2.47,1.20,0.802,23:12
Marco Belinelli,SG,Spurs,,2266,79,285,690,41.30,112,124,90.32,829,198,132,35,8,43,10.49,2.51,1.67,0.544,22:59
DeAndre' Bembry,SF,Hawks,,3353,82,275,616,44.64,87,136,63.97,687,358,202,105,41,146,8.38,4.37,2.46,1.780,23:33
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,77,284,593,47.89,70,92,76.09,741,444,147,54,56,110,9.62,5.77,1.91,1.429,23:13
Antonio Blakeney,SG,Bulls,,3575,57,166,396,41.92,50,76,65.79,418,106,42,12,9,21,7.33,1.86,0.74,0.368,14:33
Jaron Blossomgame,SF,Cavaliers,,3564,27,47,106,44.34,10,13,76.92,114,98,13,7,8,15,4.22,3.63,0.48,0.556,16:16
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,,3121,70,361,863,41.83,134,162,82.72,990,243,267,72,15,87,14.14,3.47,3.81,1.243,27:49
Bojan Bogdanovic,SF,Pacers,Buchanalia,2656,81,522,1051,49.67,246,305,80.66,1454,333,161,69,1,70,17.95,4.11,1.99,0.864,31:46
Tim Bond,SG,Rockets,,3813,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SG,Lakers,,3679,22,5,33,15.15,9,15,60.00,19,25,15,9,4,13,0.86,1.14,0.68,0.591,5:27
Devin Booker,PG/SG,Suns,,3301,64,586,1255,46.69,393,454,86.56,1700,265,433,56,13,69,26.56,4.14,6.77,1.078,35:02
Brian Bowen,SG,Pacers,,3889,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Clippers,,2495,63,248,608,40.79,43,50,86.00,625,176,152,41,16,57,9.92,2.79,2.41,0.905,30:15
Corey Brewer,SF,Kings,,2234,31,53,123,43.09,31,43,72.09,151,76,39,32,7,39,4.87,2.45,1.26,1.258,15:51
Mikal Bridges,SG/SF,Suns,Schellackers,3681,82,242,563,42.98,95,118,80.51,684,265,173,128,38,166,8.34,3.23,2.11,2.024,29:28
Miles Bridges,SF,Hornets,Team Erik,3700,80,237,511,46.38,58,77,75.32,597,323,95,55,49,104,7.46,4.04,1.19,1.300,21:12
Ryan Broekhoff,SG,Mavericks,,3730,42,57,126,45.24,15,19,78.95,167,63,22,6,4,10,3.98,1.50,0.52,0.238,10:48
Malcolm Brogdon,SG,Bucks,,3360,64,378,748,50.53,141,152,92.76,1001,288,205,46,13,59,15.64,4.50,3.20,0.922,28:37
Dillon Brooks,SG,Grizzlies,,3559,18,49,122,40.16,22,30,73.33,135,31,16,10,4,14,7.50,1.72,0.89,0.778,18:20
MarShon Brooks,SG,Grizzlies,,2637,29,76,169,44.97,23,33,69.70,190,45,25,9,4,13,6.55,1.55,0.86,0.448,13:20
Anthony Brown,SF,76ers,,3260,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,,3673,74,125,314,39.81,45,60,75.00,319,185,91,40,36,76,4.31,2.50,1.23,1.027,19:35
Jaylen Brown,SG,Celtics,The Sith Lords,3344,74,368,792,46.46,133,202,65.84,964,313,100,69,32,101,13.03,4.23,1.35,1.365,25:51
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,Team Erik,3514,58,145,312,46.47,29,42,69.05,372,184,84,25,8,33,6.41,3.17,1.45,0.569,17:50
Troy Brown,SF,Wizards,,3707,52,97,234,41.45,32,47,68.09,248,145,80,21,5,26,4.77,2.79,1.54,0.500,14:03
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
