Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$28.48,,,,,,,,,,,,,,,,,,,,,,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$27.32,,,,,,,,,,,,,,,,,,,,,,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$24.16,,,,,,,,,,,,,,,,,,,,,,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$23.10,,,,,,,,,,,,,,,,,,,,,,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$22.13,,,,,,,,,,,,,,,,,,,,,,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.27,,,,,,,,,,,,,,,,,,,,,,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$17.67,,,,,,,,,,,,,,,,,,,,,,63,59.67,254,40,8,67,36,,1,18,5,36,1.274,2.72,.225,4.46,3.98
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$15.04,,,,,,,,,,,,,,,,,,,,,,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$14.04,,,,,,,,,,,,,,,,,,,,,,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$13.23,,,,,,,,,,,,,,,,,,,,,,60,58.00,238,56,2,45,17,,3,16,4,27,1.259,2.48,.316,3.03,4.14
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$12.96,,,,,,,,,,,,,,,,,,,,,,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,.301,2.89,2.81
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$12.86,,,,,,,,,,,,,,,,,,,,,,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26
Huston Street,RP,Padres,,3759,434718,streehu01,$12.85,,,,,,,,,,,,,,,,,,,,,,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,.179,2.13,2.30
Sergio Romo,RP,Giants,,4075,489265,romose01,$12.18,,,,,,,,,,,,,,,,,,,,,,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62
