Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Willson Contreras,C,Cardinals,,6038,575929,,$10.90,125,428,113,27,,20,6,67,6,3,51,,13,2,1,.264,.358,.467,.371,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$9.98,154,593,159,31,,25,3,80,11,2,87,6,3,3,,.268,.363,.447,.360,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$9.54,144,560,149,26,2,26,7,93,3,3,41,5,3,8,,.266,.315,.459,.339,,,,,,,,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$5.43,119,406,96,17,,27,1,76,7,2,53,1,3,2,,.236,.328,.478,.350,,,,,,,,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$1.89,137,479,119,25,4,13,5,47,27,4,35,1,7,4,3,.248,.305,.399,.326,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$1.24,,,,,,,,,,,,,,,,,,,,33,36.67,146,22,1,52,17,1,1,10,3,14,1.064,2.45,.280,2.01,2.50
Jordan Walker,3B,Cardinals,,13545,691023,,$0.00,117,420,116,19,2,16,1,51,7,4,37,,6,2,,.276,.342,.445,.346,,,,,,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$0.00,117,426,111,23,1,14,4,46,11,1,72,2,1,3,1,.261,.366,.418,.359,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Cardinals,,12481,668941,,$-4.70,,,,,,,,,,,,,,,,,,,,27,36.67,147,29,1,42,10,,1,15,4,3,1.064,3.68,.301,2.06,2.87
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-4.73,,,,,,,,,,,,,,,,,,,,56,55.00,229,54,11,59,12,,,27,2,10,1.200,4.42,.293,4.21,2.94
Andrew Knizner,C/DH,Cardinals,,12229,668800,,$-5.01,70,224,54,11,,10,1,31,2,,12,,3,1,1,.241,.286,.424,.314,,,,,,,,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-5.32,95,327,93,10,1,11,5,34,5,1,33,2,9,1,1,.284,.364,.422,.362,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-6.17,,,,,,,,,,,,,,,,,,,,35,201.33,860,226,26,137,39,,8,107,9,,1.316,4.78,.308,4.12,4.14
Drew VerHagen,RP,Cardinals,,7388,572403,,$-6.58,,,,,,,,,,,,,,,,,,,,60,61.00,268,52,9,60,26,2,9,27,5,,1.279,3.98,.262,4.67,4.18
Steven Matz,SP,Cardinals,,7462,571927,,$-7.78,,,,,,,,,,,,,,,,,,,,25,105.00,449,108,11,98,32,,3,45,4,,1.333,3.86,.318,3.60,3.72
Dylan Carlson,RF,Cardinals,,11811,666185,,$-8.90,76,219,48,8,1,5,1,27,3,,26,,7,3,,.219,.318,.333,.302,,,,,,,,,,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-9.51,,,,,,,,,,,,,,,,,,,,25,66.33,287,69,8,72,25,,2,33,5,,1.417,4.48,.339,3.72,3.52
Alec Burleson,CF,Cardinals,,13985,676475,,$-10.62,107,315,77,20,1,8,1,36,3,1,23,,3,2,1,.244,.299,.390,.307,,,,,,,,,,,,,,,,,
Dakota Hudson,RP,Cardinals,,12280,641712,,$-11.32,,,,,,,,,,,,,,,,,,,,18,81.33,354,88,9,45,34,,6,45,6,,1.500,4.98,.304,4.91,5.23
John King,SP,Cardinals,,13609,667463,,$-11.82,,,,,,,,,,,,,,,,,,,,35,37.33,157,45,2,20,10,,,15,2,,1.473,3.62,.344,3.53,4.64
Packy Naughton,SP,Cardinals,,13841,,,$-12.62,,,,,,,,,,,,,,,,,,,,4,5.00,17,2,,5,1,,,,,,0.600,,.182,1.70,2.58
Tyler O'Neill,CF,Cardinals,,11422,641933,,$-12.99,72,238,55,14,,9,1,21,5,,28,,,,,.231,.312,.403,.323,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-13.10,13,37,11,2,,,,4,,,5,,2,,,.297,.409,.351,.352,,,,,,,,,,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-13.32,,,,,,,,,,,,,,,,,,,,62,68.00,302,76,6,43,30,,3,36,4,,1.559,4.76,.318,4.44,5.00
Guillermo Zuñiga,SP,Cardinals,,14211,670871,,$-13.96,,,,,,,,,,,,,,,,,,,,2,2.00,8,2,,4,,,,1,,,1.000,4.50,.500,-0.90,-0.60
Wilking Rodríguez,RP,Cardinals,,5542,516853,,$-14.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Connor Thomas,RP,Cardinals,,14270,,,$-14.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Tepera,RP,Cardinals,,5591,572193,,$-14.28,,,,,,,,,,,,,,,,,,,,12,10.67,57,18,3,11,4,1,3,9,2,,2.062,7.59,.417,6.38,4.33
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-14.30,,,,,,,,,,,,,,,,,,,,22,61.67,275,66,5,46,25,1,5,36,3,,1.476,5.25,.314,4.07,4.66
Moisés Gómez,LF,Cardinals,,12580,,,$-14.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,668663,,$-14.46,6,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Palacios,SS,Cardinals,,13805,680700,,$-15.23,32,93,24,6,,6,1,16,2,,6,,1,1,1,.258,.304,.516,.362,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Cardinals,,11314,606930,,$-15.38,,,,,,,,,,,,,,,,,,,,13,13.67,61,18,1,8,3,,1,9,,,1.537,5.93,.354,3.76,4.61
Taylor Motter,LF,Cardinals,,6385,600301,,$-15.60,29,76,13,3,,,,2,,,5,,1,,,.171,.232,.211,.207,,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Cardinals,,11508,596271,,$-16.20,,,,,,,,,,,,,,,,,,,,15,27.33,122,32,7,20,10,2,2,20,1,,1.537,6.59,.301,6.06,4.40
Kyle Leahy,SP,Cardinals,,14995,681517,,$-16.43,,,,,,,,,,,,,,,,,,,,3,1.67,15,4,1,2,5,,1,4,,,5.400,21.60,.500,19.30,8.60
Buddy Kennedy,3B,Cardinals,,13465,671083,,$-16.77,10,24,4,1,,,,1,,,4,,1,,,.167,.310,.208,.257,,,,,,,,,,,,,,,,,
Juan Yepez,LF/DH,Cardinals,,13865,,,$-16.97,28,60,11,1,,2,,2,,1,4,,1,,,.183,.246,.300,.238,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-18.77,,,,,,,,,,,,,,,,,,,,15,47.67,222,61,11,29,22,,3,33,2,,1.741,6.23,.318,6.46,5.18
Andrew Suárez,SP,Cardinals,,7223,605498,,$-19.13,,,,,,,,,,,,,,,,,,,,13,27.67,130,33,7,17,15,,,22,,,1.735,7.16,.286,6.79,5.22
James Naile,SP,Cardinals,,13170,,,$-19.61,,,,,,,,,,,,,,,,,,,,10,15.33,80,27,1,7,9,,,15,,,2.348,8.80,.413,4.80,5.70
Masyn Winn,SS,Cardinals,,13547,691026,,$-20.67,37,122,21,2,,2,2,12,2,1,10,,,3,2,.172,.226,.238,.227,,,,,,,,,,,,,,,,,
Óscar Mercado,LF/CF/RF,Cardinals,,11432,640458,,$-20.74,20,31,9,3,,,1,5,2,1,1,,,,,.290,.312,.387,.336,,,,,,,,,,,,,,,,,
José Fermín,2B,Cardinals,,12777,665877,,$-21.10,21,51,12,1,,,,4,,1,6,,2,,2,.235,.328,.255,.275,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-21.23,33,86,18,3,,2,1,10,,,13,,,,,.209,.313,.314,.297,,,,,,,,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-21.58,8,5,,,,,,,1,1,1,,,,,,.167,,.075,,,,,,,,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-22.22,5,11,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-22.27,,,,,,,,,,,,,,,,,,,,8,33.67,170,51,7,32,19,,,30,1,,2.079,8.02,.393,5.60,4.48
Juniel Querecuto,2B,Cardinals,,5883,578570,,$-22.47,9,20,2,1,,,,,,,1,,,,,.100,.143,.150,.136,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-30.34,,,,,,,,,,,,,,,,,,,,21,101.00,484,151,20,55,41,,1,83,5,,1.901,7.40,.357,5.83,5.08
