Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$78.86,79.23,631.01,1335.62,47.25,281.04,313.46,89.66,272.31,1808.83,325.75,603.99,133.96,13.92,251.25,22.83,4.11,7.62,1.691,0.176,35:09
James Harden,SG,Rockets,,2433,$72.67,78.69,600.44,1349.21,44.50,632.60,733.18,86.28,213.73,2041.44,397.97,492.95,134.99,44.05,284.54,25.94,5.06,6.26,1.715,0.560,37:31
Chris Paul,PG,Clippers,,1967,$63.51,75.54,472.43,1002.95,47.10,273.13,312.62,87.37,98.18,1326.83,317.05,725.97,152.29,11.14,168.34,17.56,4.20,9.61,2.016,0.147,34:35
Anthony Davis,PF,Pelicans,,2726,$60.26,67.57,553.23,1057.69,52.31,338.19,423.34,79.89,5.55,1452.69,670.36,120.52,89.74,145.17,100.05,21.50,9.92,1.78,1.328,2.148,34:15
LeBron James,SF,Cavaliers,,1016,$55.71,74.17,654.54,1257.36,52.06,354.18,485.77,72.91,110.59,1783.51,488.40,482.54,111.81,45.57,244.62,24.05,6.59,6.51,1.508,0.614,37:05
Kevin Durant,SF,Thunder,,2213,$54.86,61.36,568.05,1125.79,50.46,446.11,509.09,87.63,143.34,1715.81,437.00,286.34,74.24,54.26,191.21,27.96,7.12,4.67,1.210,0.884,37:32
Serge Ibaka,PF,Thunder,,2311,$41.94,75.17,450.06,871.66,51.63,131.94,168.35,78.37,52.57,1086.73,600.81,71.44,35.78,188.29,113.23,14.46,7.99,0.95,0.476,2.505,32:31
Klay Thompson,SG,Warriors,,2676,$38.77,79.91,558.55,1252.92,44.58,179.28,210.22,85.28,212.72,1526.11,261.80,207.69,81.05,46.95,140.89,19.10,3.28,2.60,1.014,0.587,33:59
Kyrie Irving,PG,Cavaliers,,2632,$38.58,71.62,555.24,1232.26,45.06,296.81,339.56,87.41,132.85,1557.09,245.82,416.44,109.25,19.84,188.58,21.74,3.43,5.81,1.526,0.277,35:40
DeAndre Jordan,C,Clippers,,2337,$37.48,82.00,358.44,537.01,66.75,155.74,370.90,41.99,1.09,874.80,1006.46,63.32,70.21,161.32,111.25,10.67,12.27,0.77,0.856,1.967,32:24
Damian Lillard,PG,Trailblazers,,2768,$37.11,82.00,555.54,1305.49,42.55,327.75,376.08,87.15,171.20,1640.21,315.55,508.83,79.33,20.05,207.32,20.00,3.85,6.21,0.967,0.245,36:22
Russell Westbrook,PG,Thunder,,2313,$34.15,66.73,550.30,1268.14,43.39,416.68,506.46,82.27,98.07,1609.10,398.36,508.30,123.57,14.34,248.71,24.11,5.97,7.62,1.852,0.215,33:37
Andre Drummond,C,Pistons,,2767,$33.57,81.57,465.18,835.75,55.66,143.58,340.64,42.15,1.09,1080.56,1016.69,53.92,82.70,122.23,106.50,13.25,12.46,0.66,1.014,1.498,29:22
Blake Griffin,PF,Clippers,,2437,$33.00,75.27,617.14,1188.28,51.94,350.43,495.02,70.79,15.21,1605.58,627.70,316.48,79.68,45.95,179.47,21.33,8.34,4.20,1.059,0.610,34:45
Tim Duncan,C,Spurs,,110,$32.34,75.08,408.54,810.53,50.40,210.38,286.66,73.39,1.27,1021.91,707.09,182.28,54.16,137.69,125.75,13.61,9.42,2.43,0.721,1.834,29:15
John Wall,PG,Wizards,,2550,$32.02,75.50,497.82,1145.63,43.45,287.77,357.10,80.59,63.04,1361.32,318.29,697.01,121.41,38.82,259.85,18.03,4.22,9.23,1.608,0.514,35:36
Paul Millsap,PF,Hawks,,2098,$30.89,75.09,432.23,923.60,46.80,239.96,325.16,73.80,55.99,1168.57,578.83,211.16,114.43,74.48,157.53,15.56,7.71,2.81,1.524,0.992,32:28
Marc Gasol,C,Grizzlies,,2216,$30.65,75.77,430.88,889.59,48.44,252.23,320.94,78.59,2.49,1123.05,578.24,268.00,66.94,117.64,147.54,14.82,7.63,3.54,0.884,1.553,33:40
Kyle Lowry,PG,Raptors,,2086,$30.17,74.17,393.08,958.74,41.00,243.66,301.70,80.76,156.63,1176.33,334.24,490.07,110.12,15.69,179.08,15.86,4.51,6.61,1.485,0.212,34:08
LaMarcus Aldridge,PF,Spurs,,2140,$29.63,71.55,619.07,1334.54,46.39,273.10,332.08,82.24,19.48,1534.38,710.66,152.78,55.98,72.12,123.53,21.45,9.93,2.14,0.782,1.008,36:11
Nicolas Batum,SG,Hornets,,2318,$29.22,76.83,325.99,753.84,43.24,137.11,165.99,82.60,150.85,923.63,471.40,368.04,80.86,53.07,169.39,12.02,6.14,4.79,1.052,0.691,35:30
Kawhi Leonard,SF,Spurs,,2626,$29.10,64.00,344.60,703.91,48.96,149.56,184.88,80.90,74.35,916.00,405.87,144.70,121.85,41.78,83.99,14.31,6.34,2.26,1.904,0.653,30:44
Kevin Love,PF,Cavaliers,,2306,$28.98,66.83,440.31,991.08,44.43,307.00,383.55,80.04,142.87,1320.56,710.58,200.23,47.89,34.33,130.25,19.76,10.63,3.00,0.716,0.514,34:36
Nerlens Noel,PF,76ers,,2885,$28.25,75.00,338.47,719.68,47.03,155.88,234.80,66.39,9.70,843.55,589.31,144.07,124.97,127.05,134.15,11.25,7.86,1.92,1.666,1.694,30:49
Kyle Korver,SG,Hawks,,1068,$28.01,73.92,275.35,593.74,46.37,89.35,100.40,88.99,228.53,824.16,286.22,188.35,64.30,34.03,98.35,11.15,3.87,2.55,0.870,0.460,32:24
Al Jefferson,C,Hornets,,1093,$26.19,71.91,547.84,1119.57,48.93,138.46,201.40,68.75,2.62,1238.16,665.60,135.90,59.13,86.68,95.85,17.22,9.26,1.89,0.822,1.205,32:45
DeMarcus Cousins,PF,Kings,,2501,$25.56,68.09,516.11,1092.94,47.22,387.00,507.92,76.19,4.88,1430.59,756.53,209.27,94.38,84.08,229.97,21.01,11.11,3.07,1.386,1.235,32:36
Goran Dragic,PG,Heat,,2307,$24.87,77.38,473.78,989.84,47.86,224.58,293.89,76.42,109.19,1277.64,254.12,420.88,96.92,18.77,194.49,16.51,3.28,5.44,1.252,0.243,34:11
Mike Conley,PG,Grizzlies,,2245,$24.78,74.45,416.82,936.62,44.50,212.45,253.52,83.80,104.87,1158.04,220.32,425.59,109.18,15.15,160.63,15.55,2.96,5.72,1.466,0.203,33:00
Thaddeus Young,PF,Nets,,2208,$24.59,77.67,503.49,1058.83,47.55,137.54,206.54,66.59,50.88,1191.56,473.71,163.56,130.55,36.27,124.68,15.34,6.10,2.11,1.681,0.467,33:18
Jimmy Butler,SG,Bulls,,2630,$24.55,71.73,348.20,787.13,44.24,297.35,366.74,81.08,78.71,1073.47,352.10,189.00,109.48,34.62,93.85,14.97,4.91,2.64,1.526,0.483,35:21
Monta Ellis,SG,Pacers,,2012,$24.17,81.27,565.05,1298.36,43.52,257.84,333.79,77.25,85.57,1473.41,254.56,388.82,143.16,25.93,220.79,18.13,3.13,4.78,1.761,0.319,35:38
Carmelo Anthony,SF,Knicks,,1055,$23.96,63.00,546.24,1235.98,44.19,297.71,365.07,81.55,144.35,1521.75,442.66,180.04,65.58,33.60,146.91,24.15,7.03,2.86,1.041,0.533,37:22
Jeff Teague,PG,Pacers,,2380,$23.52,77.18,429.09,954.06,44.98,258.91,302.77,85.51,83.66,1198.60,194.35,521.83,106.26,23.62,210.80,15.53,2.52,6.76,1.377,0.306,31:38
Al Horford,C,Celtics,,2181,$23.30,64.85,442.51,829.64,53.34,103.00,147.27,69.94,7.80,1000.55,529.81,187.05,59.88,79.44,107.46,15.43,8.17,2.88,0.923,1.225,32:46
Marcin Gortat,C,Wizards,,2193,$23.12,78.54,397.97,736.87,54.01,117.57,173.80,67.65,1.06,916.24,690.80,106.90,45.48,108.74,108.97,11.67,8.80,1.36,0.579,1.385,31:05
Trevor Ariza,SF,Rockets,,1116,$22.97,76.85,335.76,796.45,42.16,120.65,149.52,80.69,152.74,950.62,424.18,180.40,120.94,20.53,123.55,12.37,5.52,2.35,1.574,0.267,34:02
Chandler Parsons,SF,Mavericks,,2701,$22.75,71.82,426.29,904.81,47.11,143.42,195.69,73.29,150.88,1131.97,370.99,227.67,76.38,25.87,122.05,15.76,5.17,3.17,1.064,0.360,35:26
Danny Green,SG,Spurs,,2398,$22.47,77.85,281.44,646.28,43.55,84.84,100.10,84.76,153.18,812.52,284.94,143.62,83.24,63.94,89.81,10.44,3.66,1.84,1.069,0.821,27:02
Nikola Vucevic,C,Magic,,2606,$22.37,70.45,493.54,961.51,51.33,132.59,178.22,74.40,1.25,1127.31,766.96,138.15,56.55,59.51,132.43,16.00,10.89,1.96,0.803,0.845,33:17
Dirk Nowitzki,PF,Mavericks,,279,$21.54,74.50,464.11,1012.36,45.84,240.36,279.43,86.02,96.46,1260.04,469.27,154.03,51.26,39.99,96.68,16.91,6.30,2.07,0.688,0.537,31:06
Joakim Noah,C,Knicks,,2192,$21.46,73.33,282.31,605.48,46.63,159.43,230.75,69.09,0.55,728.09,752.44,323.54,69.48,108.24,154.42,9.93,10.26,4.41,0.947,1.476,33:36
Pau Gasol,PF,Spurs,,134,$19.65,69.38,446.16,929.45,48.00,210.60,276.32,76.21,11.31,1117.23,698.33,205.47,30.67,109.00,142.10,16.10,10.06,2.96,0.442,1.571,33:22
Derrick Favors,PF,Jazz,,2521,$19.57,74.82,406.72,792.42,51.33,203.58,298.27,68.25,4.64,1029.57,591.86,105.56,67.41,108.97,122.84,13.76,7.91,1.41,0.901,1.457,28:51
Wesley Matthews,SG,Mavericks,,1752,$18.88,72.50,376.26,865.79,43.46,164.76,204.92,80.40,179.18,1103.05,248.80,175.22,81.96,14.24,103.95,15.21,3.43,2.42,1.131,0.196,34:04
Kemba Walker,PG,Hornets,,2607,$18.72,72.27,439.73,1108.65,39.66,264.10,316.94,83.33,90.44,1250.65,265.82,417.62,101.43,30.06,145.28,17.30,3.68,5.78,1.403,0.416,34:55
Khris Middleton,SG,Bucks,,2766,$18.61,80.29,375.51,829.34,45.28,129.46,150.54,85.99,117.22,998.68,305.98,180.62,99.13,14.68,109.23,12.44,3.81,2.25,1.235,0.183,28:53
Gordon Hayward,SF,Jazz,,2492,$18.34,76.17,427.23,991.98,43.07,311.89,378.56,82.39,96.53,1277.96,345.73,315.19,93.29,34.83,175.93,16.78,4.54,4.14,1.225,0.457,33:47
Ty Lawson,PG,Rockets,,2424,$17.72,71.69,396.54,900.72,44.02,264.03,345.03,76.52,77.04,1141.51,226.67,605.08,94.79,9.30,187.02,15.92,3.16,8.44,1.322,0.130,35:23
Greg Monroe,C,Bucks,,2496,$17.68,77.50,466.93,950.95,49.10,248.67,349.73,71.10,0.54,1189.80,737.25,184.73,83.56,47.69,165.57,15.35,9.51,2.38,1.078,0.615,32:09
Chris Bosh,PF,Heat,,1064,$16.74,66.50,423.47,863.93,49.02,189.89,243.89,77.86,69.17,1100.29,451.24,105.34,61.96,61.32,115.50,16.55,6.79,1.58,0.932,0.922,33:23
Eric Bledsoe,SG,Suns,,2487,$16.50,71.46,372.16,824.31,45.15,245.78,307.98,79.80,73.01,1068.13,312.33,357.92,103.83,37.04,196.37,14.95,4.37,5.01,1.453,0.518,30:40
Victor Oladipo,SG,Magic,,2900,$15.17,76.80,455.16,1061.11,42.89,261.07,318.64,81.93,81.34,1268.03,314.86,312.08,123.55,24.95,219.40,16.51,4.10,4.06,1.609,0.325,33:37
Rudy Gay,SF,Kings,,2083,$15.00,71.91,491.96,1123.28,43.80,284.57,340.92,83.47,79.43,1355.44,420.46,218.16,87.91,46.59,194.72,18.85,5.85,3.03,1.223,0.648,35:15
Kenneth Faried,PF,Nuggets,,2672,$13.55,78.18,399.18,760.93,52.46,189.31,283.26,66.83,4.54,998.67,664.64,93.64,66.81,65.73,118.33,12.77,8.50,1.20,0.855,0.841,27:41
Tyson Chandler,C,Suns,,72,$13.43,69.00,254.40,414.96,61.31,143.40,209.16,68.56,0.57,657.71,726.90,74.46,41.73,80.39,92.64,9.53,10.53,1.08,0.605,1.165,30:55
Tyreke Evans,PG,Pelicans,,2417,$13.38,75.23,448.05,998.28,44.88,216.45,291.01,74.38,58.44,1173.86,355.11,414.93,92.51,28.72,193.11,15.60,4.72,5.52,1.230,0.382,31:32
Elfrid Payton,PG,Magic,,3079,$12.84,82.00,335.60,781.65,42.93,140.27,225.16,62.30,32.36,840.57,332.65,565.97,138.85,19.42,189.24,10.25,4.06,6.90,1.693,0.237,30:21
Rudy Gobert,C,Jazz,,2850,$12.70,82.00,221.74,387.58,57.21,140.94,225.59,62.48,0.79,588.17,606.54,83.88,49.04,129.89,95.58,7.17,7.40,1.02,0.598,1.584,21:27
Isaiah Thomas,PG,Celtics,,2687,$12.41,68.90,375.09,854.20,43.91,279.30,325.61,85.78,136.39,1151.53,170.22,335.73,68.46,6.07,156.15,16.71,2.47,4.87,0.994,0.088,29:02
Jonas Valanciunas,C,Raptors,,2657,$12.35,80.43,357.99,650.34,55.05,206.28,262.56,78.57,0.58,928.81,652.25,55.80,30.66,81.38,119.38,11.55,8.11,0.69,0.381,1.012,26:29
JR Smith,SG,Cavaliers,,1110,$12.33,74.73,380.32,915.60,41.54,106.72,145.57,73.31,164.10,1029.49,287.56,204.04,78.77,21.61,108.35,13.78,3.85,2.73,1.054,0.289,31:38
Deron Williams,PG,Mavericks,,1970,$12.22,70.55,339.54,818.29,41.49,192.13,234.50,81.93,124.98,984.15,215.73,458.30,76.82,18.38,162.84,13.95,3.06,6.50,1.089,0.261,32:46
Markieff Morris,PF,Wizards,,2683,$11.91,81.73,422.12,907.45,46.52,183.40,238.40,76.93,51.93,1081.66,475.11,156.49,81.49,49.66,142.04,13.23,5.81,1.91,0.997,0.608,27:50
Draymond Green,PF,Warriors,,2739,$11.88,80.29,241.76,567.62,42.59,100.81,146.06,69.02,63.24,655.41,474.11,187.98,90.79,70.66,96.77,8.16,5.91,2.34,1.131,0.880,24:16
DeMar DeRozan,SG,Raptors,,2436,$11.40,73.18,513.22,1196.05,42.91,403.72,487.79,82.76,54.70,1489.80,312.44,250.51,79.68,20.59,153.67,20.36,4.27,3.42,1.089,0.281,36:38
Joe Johnson,SF,Nets,,200,$10.83,78.54,419.24,975.22,42.99,135.68,167.78,80.87,170.41,1108.16,313.89,248.83,56.20,14.87,127.36,14.11,4.00,3.17,0.716,0.189,34:29
Bradley Beal,SG,Wizards,,2762,$10.50,67.29,411.72,978.20,42.09,155.22,195.02,79.59,150.24,1107.43,266.85,209.87,71.82,18.69,117.92,16.46,3.97,3.12,1.067,0.278,33:28
Robin Lopez,C,Knicks,,2308,$9.89,73.64,315.95,585.36,53.97,143.22,183.45,78.07,0.62,777.63,522.19,68.21,24.73,105.86,87.58,10.56,7.09,0.93,0.336,1.438,28:50
Paul George,PF,Pacers,,2500,$9.77,55.17,357.48,846.17,42.25,209.76,248.08,84.55,99.32,1040.44,385.84,193.55,89.92,25.47,142.05,18.86,6.99,3.51,1.630,0.462,35:33
Brook Lopez,C,Nets,,2287,$9.63,57.73,400.93,768.88,52.14,191.06,243.43,78.49,1.06,996.66,413.55,50.56,31.18,96.69,88.43,17.27,7.16,0.88,0.540,1.675,29:48
Andre Iguodala,SG,Warriors,,1143,$8.84,74.27,263.14,578.85,45.46,89.57,144.97,61.79,90.04,691.87,301.94,276.27,99.24,27.48,116.77,9.32,4.07,3.72,1.336,0.370,30:22
Amir Johnson,PF,Celtics,,1993,$8.64,77.73,316.37,574.00,55.12,98.12,147.27,66.63,17.13,754.79,514.15,119.21,55.16,75.81,114.17,9.71,6.61,1.53,0.710,0.975,27:43
Paul Pierce,SF,Clippers,,305,$8.46,75.00,313.92,720.56,43.57,199.47,255.86,77.96,140.63,941.27,343.28,190.16,72.34,27.63,134.68,12.55,4.58,2.54,0.965,0.368,28:28
Brandon Jennings,PG,Pistons,,2446,$8.44,65.82,364.94,929.25,39.27,190.44,239.35,79.57,138.60,1053.97,192.52,456.51,83.33,7.73,159.81,16.01,2.93,6.94,1.266,0.117,33:06
Brandon Knight,PG,Suns,,2644,$8.40,69.82,408.47,971.07,42.06,214.84,259.44,82.81,127.47,1162.19,249.23,354.84,79.35,11.75,188.07,16.65,3.57,5.08,1.136,0.168,32:29
Giannis Antetokounmpo,SF,Bucks,,2890,$7.56,81.00,318.54,672.82,47.34,206.12,268.24,76.84,35.32,883.68,431.92,209.75,70.71,61.07,138.36,10.91,5.33,2.59,0.873,0.754,28:34
Roy Hibbert,C,Lakers,,2345,$7.43,79.00,325.38,732.10,44.45,171.09,220.24,77.68,1.32,830.61,571.02,94.18,28.48,152.84,131.43,10.51,7.23,1.19,0.361,1.935,27:37
George Hill,PG,Pacers,,2298,$7.26,64.00,293.12,658.62,44.50,135.51,168.70,80.33,101.47,817.24,239.50,275.49,66.18,18.90,96.25,12.77,3.74,4.30,1.034,0.295,31:54
DeMarre Carroll,SF,Raptors,,2428,$6.80,70.83,268.07,576.42,46.51,106.81,144.75,73.79,92.53,734.99,336.57,111.33,88.31,20.37,70.56,10.38,4.75,1.57,1.247,0.288,28:32
Andrew Wiggins,SF,Timberwolves,,3114,$6.15,82.00,486.92,1113.57,43.73,331.24,435.63,76.04,50.98,1356.06,387.31,174.53,87.71,49.33,171.97,16.54,4.72,2.13,1.070,0.602,36:12
Dwyane Wade,SG,Heat,,1032,$5.58,62.36,458.76,946.96,48.45,228.32,307.31,74.29,31.39,1179.93,255.69,280.66,86.22,30.35,183.82,18.92,4.10,4.50,1.383,0.487,32:50
Zach Randolph,PF,Grizzlies,,315,$5.51,75.83,460.62,993.07,46.38,213.42,283.42,75.30,9.67,1147.93,767.76,156.67,64.02,24.95,161.11,15.14,10.12,2.07,0.844,0.329,33:30
Nikola Jokic,C,Nuggets,,3067,$5.23,82.00,302.43,536.28,56.39,135.11,206.39,65.46,6.70,746.66,493.35,80.54,55.44,71.59,103.43,9.11,6.02,0.98,0.676,0.873,21:44
Patrick Patterson,PF,Raptors,,2519,$5.02,75.92,267.13,566.30,47.17,65.71,88.17,74.52,87.47,676.93,396.76,115.92,52.83,42.67,64.41,8.92,5.23,1.53,0.696,0.562,25:18
JJ Redick,SG,Clippers,,2108,$4.98,67.00,335.56,743.75,45.12,137.86,156.47,88.10,171.63,956.54,149.11,158.56,38.79,8.09,90.00,14.28,2.23,2.37,0.579,0.121,30:05
Gorgui Dieng,C,Timberwolves,,2853,$4.93,73.00,221.63,438.95,50.49,140.88,189.05,74.52,1.66,589.54,504.59,107.06,53.99,96.10,97.83,8.08,6.91,1.47,0.740,1.316,23:47
Jose Calderon,PG,Knicks,,1995,$4.83,66.67,256.05,581.93,44.00,55.37,65.10,85.04,145.39,684.95,172.36,344.65,55.99,6.59,106.36,10.27,2.59,5.17,0.840,0.099,30:10
Darren Collison,PG,Kings,,2426,$4.77,67.64,305.45,656.50,46.53,178.12,212.42,83.85,62.84,859.12,185.97,319.28,81.72,12.78,135.43,12.70,2.75,4.72,1.208,0.189,29:34
Karl-Anthony Towns,PF,Timberwolves,,3274,$4.57,82.00,323.28,666.63,48.49,168.73,218.07,77.37,27.39,842.68,495.75,99.62,57.43,59.91,106.95,10.28,6.05,1.21,0.700,0.731,23:01
Willie Cauley-Stein,C,Kings,,3309,$3.71,82.00,287.69,555.82,51.76,134.42,212.83,63.16,5.67,716.78,567.39,85.06,46.39,80.57,85.70,8.74,6.92,1.04,0.566,0.983,23:23
P.J. Tucker,SF,Suns,,2125,$3.32,79.67,249.91,571.68,43.71,108.57,144.61,75.07,64.20,677.88,460.90,125.21,92.37,23.21,89.73,8.51,5.79,1.57,1.160,0.291,29:13
Jeff Green,SF,Grizzlies,,2214,$3.23,80.50,409.36,968.06,42.29,230.46,283.99,81.15,104.88,1159.28,344.11,134.93,57.09,44.05,131.79,14.40,4.27,1.68,0.709,0.547,31:35
Dwight Howard,C,Rockets,,1121,$2.69,61.91,374.57,651.04,57.53,244.15,459.81,53.10,1.95,1000.42,698.97,92.20,52.50,105.94,175.13,16.16,11.29,1.49,0.848,1.711,33:08
Terrence Jones,PF,Rockets,,2747,$1.69,61.90,292.28,557.84,52.39,100.33,156.63,64.05,26.45,716.58,396.03,74.22,40.95,76.65,62.42,11.58,6.40,1.20,0.662,1.238,25:52
Tobias Harris,SF,Magic,,2659,$1.66,64.38,373.60,810.25,46.11,182.99,227.47,80.45,55.64,998.17,395.27,105.66,54.62,31.04,94.08,15.50,6.14,1.64,0.848,0.482,31:11
Wilson Chandler,SG,Nuggets,,2195,$1.36,68.92,339.80,796.09,42.68,110.31,143.44,76.90,109.06,911.84,367.18,124.34,53.92,25.80,94.33,13.23,5.33,1.80,0.782,0.374,30:31
Robert Covington,SF,76ers,,2911,$1.24,70.00,276.71,691.41,40.02,157.81,192.51,81.98,129.41,856.32,291.41,107.39,83.07,27.27,110.61,12.23,4.16,1.53,1.187,0.390,26:20
Jeremy Lin,PG,Hornets,,2523,$1.15,70.60,293.84,673.07,43.66,194.53,242.63,80.17,78.86,856.26,191.45,336.99,80.77,25.62,167.24,12.13,2.71,4.77,1.144,0.363,28:20
Joffrey Lauvergne,PF,Nuggets,,2848,$1.03,70.29,317.10,632.45,50.14,139.33,184.97,75.33,37.58,815.58,469.95,93.42,53.00,36.12,94.02,11.60,6.69,1.33,0.754,0.514,25:11
Stanley Johnson,SF,Pistons,,3237,$1.00,73.06,303.06,712.56,42.53,161.45,200.32,80.60,82.23,849.81,315.87,141.66,84.81,29.58,111.11,11.63,4.32,1.94,1.161,0.405,27:24
Danilo Gallinari,SF,Nuggets,,2291,$1.00,65.00,277.53,669.50,41.45,195.47,229.82,85.05,122.06,864.89,271.53,116.94,53.22,25.17,76.48,13.31,4.18,1.80,0.819,0.387,27:18
Luol Deng,SF,Heat,,1086,$1.00,70.64,378.02,858.87,44.01,190.94,244.87,77.98,66.74,1020.80,390.38,169.26,66.52,21.54,114.48,14.45,5.53,2.40,0.942,0.305,35:18
Spencer Hawes,PF,Hornets,,2224,$1.00,78.18,295.36,663.43,44.52,89.79,120.94,74.24,74.21,751.09,460.83,155.01,31.88,72.82,110.36,9.61,5.89,1.98,0.408,0.931,24:23
Mike Dunleavy,SF,Cavaliers,,111,$1.00,74.50,260.54,606.76,42.94,99.81,121.57,82.10,119.89,732.08,295.51,147.24,51.36,33.14,84.50,9.83,3.97,1.98,0.689,0.445,29:18
David West,PF,Spurs,,597,$1.00,65.44,343.53,719.81,47.73,143.57,188.66,76.10,6.75,838.25,447.49,189.28,53.20,54.84,115.08,12.81,6.84,2.89,0.813,0.838,30:34
Matt Barnes,SF,Grizzlies,,1096,$1.00,70.97,251.54,568.44,44.25,71.80,96.01,74.78,98.23,681.53,298.59,116.91,65.59,41.59,84.60,9.60,4.21,1.65,0.924,0.586,28:11
Nikola Mirotic,PF/C,Bulls,,3125,$1.00,82.00,254.78,605.81,42.06,206.01,259.79,79.30,78.58,799.22,405.65,99.81,50.64,52.43,87.66,9.75,4.95,1.22,0.618,0.639,20:10
Andrew Bogut,C,Mavericks,,1945,$1.00,61.17,187.57,337.70,55.54,29.62,58.21,50.89,0.77,405.34,511.53,125.76,37.21,100.89,86.06,6.63,8.36,2.06,0.608,1.649,24:47
David Lee,PF,Celtics,,1974,$1.00,65.36,367.57,716.86,51.28,154.99,206.08,75.21,3.59,895.01,538.43,149.86,47.01,27.92,117.96,13.69,8.24,2.29,0.719,0.427,29:03
Corey Brewer,SF,Rockets,,2234,$1.00,72.06,311.88,712.76,43.76,135.08,185.76,72.72,68.34,823.35,228.94,129.06,108.09,20.70,101.60,11.43,3.18,1.79,1.500,0.287,27:46
Marcus Smart,PG,Celtics,,3111,$1.00,67.00,210.87,544.65,38.72,101.19,140.53,72.01,108.17,616.93,213.29,254.63,95.84,16.69,93.88,9.21,3.18,3.80,1.430,0.249,26:59
Hassan Whiteside,C,Heat,,2508,$1.00,50.44,236.07,393.73,59.96,82.07,151.66,54.11,1.23,558.40,452.59,23.10,28.38,106.50,61.88,11.07,8.97,0.46,0.563,2.112,23:48
Jamal Crawford,SG,Clippers,,85,$1.00,69.73,364.30,886.17,41.11,215.92,249.71,86.47,122.65,1079.75,144.40,186.77,65.28,13.55,117.46,15.49,2.07,2.68,0.936,0.194,28:33
Ricky Rubio,PG,Timberwolves,,2410,$1.00,57.83,196.79,524.65,37.51,167.68,206.87,81.06,31.41,599.27,244.69,476.24,116.83,6.55,154.39,10.36,4.23,8.23,2.020,0.113,31:24
Reggie Jackson,PG,Pistons,,2669,$1.00,77.33,356.52,820.10,43.47,146.48,170.58,85.87,60.79,931.65,277.23,353.77,61.85,10.11,144.52,12.05,3.58,4.57,0.800,0.131,26:00
Jrue Holiday,PG,Pelicans,,2390,$1.00,52.18,323.56,744.19,43.48,101.27,125.43,80.74,54.18,813.61,198.09,391.32,77.66,21.77,147.10,15.59,3.80,7.50,1.488,0.417,34:40
Evan Turner,SG,Celtics,,2520,$1.00,81.73,383.76,898.19,42.73,152.09,195.54,77.78,56.63,971.65,417.94,352.35,73.94,14.98,184.21,11.89,5.11,4.31,0.905,0.183,30:12
Kentavious Caldwell-Pope,SG,Pistons,,2886,$1.00,82.00,321.30,798.12,40.26,100.38,135.96,73.83,122.89,867.13,225.46,101.30,84.83,14.02,72.21,10.57,2.75,1.24,1.035,0.171,26:35
Brandan Wright,C,Grizzlies,,2270,$1.00,69.38,230.54,370.57,62.21,74.70,108.41,68.91,0.56,538.80,303.48,42.30,36.95,71.51,40.06,7.77,4.37,0.61,0.533,1.031,18:49
Josh Smith,PF,Rockets,,1105,$1.00,62.85,363.90,848.71,42.88,111.80,210.92,53.00,55.34,892.74,431.39,204.41,71.94,86.53,155.96,14.21,6.86,3.25,1.145,1.377,31:50
Courtney Lee,SG,Hornets,,2290,$1.00,78.17,277.60,610.99,45.43,95.62,111.54,85.73,79.47,728.67,186.61,137.85,72.63,18.93,79.10,9.32,2.39,1.76,0.929,0.242,27:25
Jodie Meeks,SG,Pistons,,2447,$1.00,71.18,281.60,652.68,43.14,150.75,171.83,87.73,109.22,830.72,159.45,106.04,72.67,6.30,76.85,11.67,2.24,1.49,1.021,0.088,26:52
Enes Freedom,C,Thunder,,2628,$1.00,76.67,407.83,796.44,51.21,157.53,203.94,77.24,6.80,986.92,567.09,62.61,34.04,36.60,132.70,12.87,7.40,0.82,0.444,0.477,25:10
Mario Chalmers,PG,Grizzlies,,2328,$1.00,68.82,225.89,541.10,41.75,129.49,167.86,77.14,85.41,662.44,179.10,279.36,103.88,10.84,140.47,9.63,2.60,4.06,1.509,0.158,29:04
Ben McLemore,SG,Kings,,2905,$1.00,82.00,337.51,813.95,41.47,140.29,171.28,81.91,129.93,946.65,249.78,128.47,65.44,16.50,120.80,11.54,3.05,1.57,0.798,0.201,30:02
Jarrett Jack,PG,Nets,,1938,$1.00,80.00,326.79,760.77,42.95,151.69,178.85,84.81,64.20,864.62,235.33,368.21,66.19,14.81,158.37,10.81,2.94,4.60,0.827,0.185,28:22
Manu Ginobili,SG,Spurs,,137,$1.00,68.00,241.59,557.48,43.34,135.98,177.12,76.77,106.69,704.96,197.54,260.24,73.91,16.81,134.60,10.37,2.90,3.83,1.087,0.247,22:50
Arron Afflalo,SG,Knicks,,2241,$1.00,74.69,402.55,924.85,43.53,197.12,237.36,83.05,114.76,1115.48,253.56,185.78,42.11,7.93,129.79,14.93,3.39,2.49,0.564,0.106,33:48
Gerald Henderson,SG,Trailblazers,,1630,$1.00,77.46,382.92,874.65,43.78,206.65,254.98,81.05,47.91,1025.18,281.00,199.64,54.67,26.11,110.71,13.23,3.63,2.58,0.706,0.337,30:25
