Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Padres,Doppelganger,13528,90,284,70,2,21,7,.246,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,Buchanalia,11729,119,467,124,15,50,29,.266,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,139,563,134,31,98,8,.238,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,48,142,25,5,10,,.176,,,,,,,,,,
Ehire Adrianza,3B/RF,Nationals,,4140,37,97,17,,7,1,.175,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,129,464,109,16,51,1,.235,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Doppelganger,5892,17,52,12,3,7,,.231,,,,,,,,,,
Hanser Alberto,2B/3B,Dodgers,,6484,73,156,38,2,15,,.244,,,,,,,,,,
Ozzie Albies,2B,Braves,Doppelganger,11728,64,247,61,8,35,3,.247,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,93,205,45,6,29,1,.220,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,2,4,1,,,,.250,,,,,,,,,,
Greg Allen,LF,Pirates,,11050,46,118,22,2,8,8,.186,,,,,,,,,,
Albert Almora Jr.,CF/LF/RF,Reds,,6315,64,215,48,5,29,3,.223,,,,,,,,,,
Pete Alonso,1B,Mets,Sole City Sox,12005,160,597,162,40,131,5,.271,,,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,14,25,4,,3,1,.160,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Ballbusters,11638,98,338,75,8,28,1,.222,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,Ballbusters,10680,80,259,51,10,30,2,.197,,,,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,67,209,51,9,30,,.244,,,,,,,,,,
Nolan Arenado,3B,Cardinals,Doppelganger,5217,148,557,163,30,103,5,.293,,,,,,,,,,
Willians Astudillo,1B/C,Marlins,,12114,21,54,13,1,4,1,.241,,,,,,,,,,
José Azocar,CF/LF/RF,Padres,,11353,98,202,52,,10,5,.257,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,10,33,11,,6,3,.333,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,5,14,2,,,,.143,,,,,,,,,,
Jose Barrero,SS,Reds,,13167,48,165,25,2,10,4,.152,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,15,19,2,,1,,.105,,,,,,,,,,
Brett Baty,3B,Mets,,13624,11,38,7,2,5,,.184,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,20,43,4,,1,,.093,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,38,111,21,1,9,,.189,,,,,,,,,,
Josh Bell,1B,Nationals,Schellackers,6324,156,552,147,17,71,,.266,,,,,,,,,,
Brandon Belt,1B,Giants,Schellackers,4113,78,254,54,8,23,1,.213,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,12,42,12,,3,3,.286,,,,,,,,,,
Jon Berti,2B/3B/LF,Marlins,Schellackers,11350,102,358,86,4,28,41,.240,,,,,,,,,,
