Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Sandy Alcantara,SP,Marlins,,11419,645261,,$20.41,,,,,,,,,,,,,,,,,,,,,33,205.67,171,21,201,50,2,10,73,9,15,,1.075,3.19,3.32
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$9.31,,,,,,,,,,,,,,,,,,,,,25,133.00,107,6,157,46,2,5,39,7,8,,1.150,2.64,2.43
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$7.23,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339,,,,,,,,,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$1.52,,,,,,,,,,,,,,,,,,,,,68,64.00,53,2,62,25,3,,20,6,6,15,1.219,2.81,2.60
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,132,495,131,30,3,9,3,66,48,13,3,37,,5,1,1,.265,.321,.392,.324,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$1.00,,,,,,,,,,,,,,,,,,,,,20,102.67,89,11,115,26,1,7,35,5,5,,1.120,3.07,3.19
Anthony Bender,RP/SP,Marlins,,13686,669622,,$-4.77,,,,,,,,,,,,,,,,,,,,,60,61.33,45,5,71,20,3,6,19,3,2,3,1.060,2.79,2.97
Richard Bleier,RP,Marlins,,4373,542947,,$-8.05,,,,,,,,,,,,,,,,,,,,,68,58.00,51,4,44,6,3,3,19,3,2,,0.983,2.95,2.79
Zach Thompson,SP,Marlins,,12632,,,$-8.32,,,,,,,,,,,,,,,,,,,,,26,75.00,63,6,66,28,1,3,27,3,7,,1.213,3.24,3.58
Steven Okert,RP,Marlins,,10595,595345,,$-10.67,,,,,,,,,,,,,,,,,,,,,34,36.00,22,5,40,15,2,4,11,3,1,,1.028,2.75,4.10
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297,,,,,,,,,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-11.57,,,,,,,,,,,,,,,,,,,,,70,61.33,55,11,58,24,6,3,26,3,9,,1.288,3.82,4.57
