Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.87,154,541,145,39,1,20,,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.71,138,496,145,25,3,13,,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$16.03,134,503,137,24,1,17,,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$15.42,113,445,144,35,,11,,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$14.96,121,425,116,40,,14,,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$14.76,120,435,120,35,1,18,,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$14.68,148,523,123,29,,22,,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.24,88,293,86,18,2,11,,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$6.17,98,264,65,16,,9,,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$5.85,138,475,93,18,,21,,55,,2,18,,3,2,,.196,.229,.366,.255,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.74,102,330,75,14,1,11,,47,,,44,,1,3,1,.227,.317,.376,.309,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.43,115,325,73,15,,11,,39,,1,68,2,2,4,,.225,.358,.372,.328,,,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$4.28,71,229,68,11,,4,,22,,2,6,,2,4,2,.297,.313,.397,.307,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.02,100,277,69,15,2,7,,32,,1,30,,,2,2,.249,.318,.394,.314,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$3.77,54,163,40,9,,9,,22,1,2,20,,,,1,.245,.326,.466,.340,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$2.96,70,207,56,12,,3,,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$2.79,94,285,66,13,1,5,,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$2.53,92,233,58,13,1,7,,21,,1,17,2,4,1,,.249,.310,.403,.308,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$2.19,21,76,26,5,,4,,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$1.35,64,191,43,5,,7,,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$1.00,47,135,34,6,1,4,,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,84,256,50,11,,10,,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$1.00,109,294,62,6,,4,,25,4,,30,,6,4,6,.211,.288,.272,.265,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$1.00,25,77,23,7,,1,,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$1.00,65,204,42,7,,4,,22,2,,5,,,2,2,.206,.221,.299,.231,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$1.00,46,131,31,5,,4,,13,,,6,1,1,,2,.237,.271,.366,.279,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$1.00,99,283,66,14,,2,,18,2,1,22,1,2,3,3,.233,.288,.304,.267,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,17,52,14,3,,3,,8,,,8,,1,,,.269,.377,.500,.381,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$1.00,52,173,37,5,,5,,14,1,,16,,3,1,,.214,.290,.329,.280,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$1.00,36,102,22,5,,4,,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$1.00,46,100,18,4,,5,,12,1,,24,2,2,,,.180,.349,.370,.324,,,,,,,,,,,,,,,,,
Chris Herrmann,C,Twins,,5086,543302,herrmch01,$-0.04,57,157,32,7,,4,,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-0.27,17,48,10,2,,3,,6,1,,6,,,1,,.208,.291,.438,.317,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-0.68,6,13,5,1,,1,,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-0.86,29,101,21,1,1,3,,9,,1,8,,,1,,.208,.264,.327,.258,,,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-0.97,26,68,13,4,,2,,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-1.11,16,27,8,1,,1,,2,,,2,,1,,3,.296,.333,.444,.358,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-1.28,5,18,5,3,,1,,2,,,,,,,,.278,.278,.611,.369,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-1.36,36,109,21,7,,3,,9,,,12,1,3,1,2,.193,.283,.339,.278,,,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-1.49,13,28,5,3,,1,,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-1.50,60,135,28,9,,1,,10,1,,8,,1,1,3,.207,.250,.296,.248,,,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-1.54,5,10,3,1,,,,,1,,1,,,,,.300,.364,.400,.364,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-1.83,3,7,2,,,,,1,,,,,1,,,.286,.375,.286,.312,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-1.91,23,60,10,2,,2,,5,,1,1,,,,1,.167,.177,.300,.198,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-1.96,12,23,5,1,,,,2,,,1,,,,,.217,.250,.261,.231,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.97,4,3,1,1,,,,,,,1,,,,,.333,.500,.667,.487,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-2.01,8,26,5,,,,,3,,,2,,,1,,.192,.241,.192,.203,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-2.02,1,,,,,,,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-2.02,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Indians,,2120,435408,santoom01,$-2.09,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-2.10,5,9,2,,,,,,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-2.15,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-2.21,3,3,,,,,,,,,2,,,,,,.400,,.280,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-2.54,16,26,4,1,,,,1,,,1,,,,,.154,.185,.192,.172,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-2.56,13,28,5,3,,,,,,,2,,,,,.179,.233,.286,.232,,,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-2.61,9,21,3,,,,,,,,1,,,,,.143,.182,.143,.155,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-2.63,10,18,1,1,,,,2,,,1,,,,,.056,.105,.111,.103,,,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-2.65,9,20,2,,,,,1,,,4,,,,,.100,.250,.100,.192,,,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-2.72,50,134,19,5,,3,,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-2.93,45,120,21,3,1,1,,8,,,12,,1,,2,.175,.252,.242,.232,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-3.44,16,38,4,1,,,,,,,1,,,,1,.105,.125,.132,.119,,,,,,,,,,,,,,,,,
