Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Domantas Sabonis,PF,Pacers,Dr. A.,3378,$13.43,62,443,773,57.31,246,332,74.10,39,1171,752,323,59,27,195,18.89,12.13,5.21,0.952,0.435,34:27
Myles Turner,C,Pacers,Team 3,3249,$1.00,42,200,393,50.89,79,105,75.24,61,540,297,44,28,118,54,12.86,7.07,1.05,0.667,2.810,29:24
Justin Holiday,SF,Pacers,Team 9,2825,$-1.92,74,261,662,39.43,50,62,80.65,177,749,190,128,57,33,70,10.12,2.57,1.73,0.770,0.446,27:48
Caris LeVert,SG,Pacers,Team 3,3373,$-6.87,58,379,854,44.38,146,193,75.65,82,986,214,248,51,23,108,17.00,3.69,4.28,0.879,0.397,30:42
Chris Duarte,SG,Pacers,,4155,$-13.90,55,268,621,43.16,90,112,80.36,94,720,226,114,56,10,90,13.09,4.11,2.07,1.018,0.182,28:01
Oshae Brissett,PF,Pacers,,3936,$-15.42,67,208,506,41.11,114,164,69.51,83,613,358,72,44,29,54,9.15,5.34,1.07,0.657,0.433,23:21
Malcolm Brogdon,PG,Pacers,Team 5,3360,$-16.00,36,243,543,44.75,143,167,85.63,58,687,185,212,30,14,77,19.08,5.14,5.89,0.833,0.389,33:30
Ricky Rubio,PG,Pacers,Team 9,2410,$-25.23,34,149,411,36.25,88,103,85.44,59,445,141,225,49,7,90,13.09,4.15,6.62,1.441,0.206,28:32
Jeremy Lamb,SG,Pacers,,2744,$-26.33,56,133,347,38.33,89,106,83.96,55,410,154,81,31,22,37,7.32,2.75,1.45,0.554,0.393,16:42
Goga Bitadze,C,Pacers,,3867,$-30.46,50,131,252,51.98,64,94,68.09,23,349,177,55,21,42,46,6.98,3.54,1.10,0.420,0.840,14:35
Isaiah Jackson,PF,Pacers,,4154,$-31.51,36,116,206,56.31,60,88,68.18,5,297,149,10,25,52,40,8.25,4.14,0.28,0.694,1.444,15:02
Duane Washington,PG,Pacers,,4180,$-33.85,48,173,427,40.52,46,61,75.41,81,473,83,85,26,3,57,9.85,1.73,1.77,0.542,0.062,20:10
T.J. McConnell,PG,Pacers,Team 6,3299,$-34.07,27,100,208,48.08,19,23,82.61,10,229,90,131,29,10,29,8.48,3.33,4.85,1.074,0.370,24:09
Terry Taylor,SF,Pacers,,4181,$-35.67,33,135,220,61.36,36,51,70.59,12,318,172,41,14,8,23,9.64,5.21,1.24,0.424,0.242,21:38
Lance Stephenson,SF,Pacers,,2526,$-36.31,46,147,323,45.51,63,80,78.75,27,384,127,165,24,4,72,8.35,2.76,3.59,0.522,0.087,17:42
Kelan Martin,SF,Pacers,,3919,$-46.67,30,70,171,40.94,9,13,69.23,22,171,55,21,13,9,14,5.70,1.83,0.70,0.433,0.300,14:59
Keifer Sykes,PG,Pacers,,3313,$-47.10,32,69,190,36.32,15,17,88.24,27,180,45,62,12,4,33,5.62,1.41,1.94,0.375,0.125,17:42
Justin Anderson,SF,Pacers,,3232,$-49.14,16,36,95,37.89,15,19,78.95,15,102,46,33,8,6,8,6.38,2.88,2.06,0.500,0.375,19:44
Brad Wanamaker,PG,Pacers,,3727,$-49.78,23,28,77,36.36,23,25,92.00,4,83,39,55,7,6,23,3.61,1.70,2.39,0.304,0.261,13:54
Deividas Sirvydis,SG,Pacers,,3882,$-54.77,3,1,10,10.00,,,,1,3,6,1,3,1,,1.00,2.00,0.33,1.000,0.333,8:52
Nik Stauskas,SG,Pacers,,3107,$-55.16,8,5,14,35.71,4,6,66.67,4,18,3,2,,,1,2.25,0.38,0.25,,,4:51
Gabe York,PG,Pacers,,3794,$-55.21,2,2,7,28.57,3,5,60.00,1,8,2,4,2,1,1,4.00,1.00,2.00,1.000,0.500,10:39
DeJon Jarreau,SG,Pacers,,4202,$-55.67,1,,,,,,,,,,,,,,,,,,,0:51
Juwan Morgan,PF,Pacers,,3942,$-55.80,2,2,3,66.67,,,,1,5,4,1,,,,2.50,2.00,0.50,,,15:29
Ahmad Caver,PG,Pacers,,3980,$-55.82,1,1,1,100.00,,,,,2,,,,,,2.00,,,,,0:50
Nate Hinton,SG,Pacers,,4085,$-55.85,2,,1,,,,,,,,,,,1,,,,,,1:13
T.J. Warren,SF,Pacers,,3120,$-57.29,,,,,,,,,,,,,,,,,,,,0:00
