Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$28.73,,,,,,,,,,,,,,,,,,,,,33,194.67,154,15,240,57,,12,66,16,6,,1.084,3.05,2.70
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$20.12,138,530,154,29,7,33,1,83,89,12,7,54,6,7,,,.291,.364,.558,.391,,,,,,,,,,,,,,,
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379,,,,,,,,,,,,,,,
Emilio Pagán,RP,Rays,,9516,641941,,$11.03,,,,,,,,,,,,,,,,,,,,,66,70.00,45,12,96,13,1,1,18,4,2,20,0.829,2.31,3.14
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,,,,,,,,,,,,,,,,,,,,,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40
Yonny Chirinos,SP,Rays,,11936,630023,,$4.88,,,,,,,,,,,,,,,,,,,,,26,133.33,112,23,114,28,1,3,57,9,5,,1.050,3.85,4.31
Avisaíl García,DH/RF,Rays,,1250,541645,garciav01,$4.78,125,489,138,25,2,20,4,61,72,10,4,31,2,7,3,,.282,.332,.464,.352,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326,,,,,,,,,,,,,,,
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$1.00,,,,,,,,,,,,,,,,,,,,,12,60.67,40,4,76,14,,,12,6,1,,0.890,1.78,2.14
Diego Castillo,RP,Rays,,11831,650895,,$1.00,,,,,,,,,,,,,,,,,,,,,65,68.67,59,8,81,26,4,5,26,5,8,8,1.238,3.41,3.43
Blake Snell,SP,Rays,,11275,605483,,$1.00,,,,,,,,,,,,,,,,,,,,,23,107.00,96,14,147,40,1,1,51,6,8,,1.271,4.29,3.17
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,68,65.00,52,8,110,18,4,2,24,5,4,1,1.077,3.32,2.05
Trevor Richards,SP,Rays,,12263,670950,,$-1.55,,,,,,,,,,,,,,,,,,,,,30,135.33,127,19,127,56,6,5,61,6,12,,1.352,4.06,4.27
Oliver Drake,RP,Rays,,5539,543118,,$-1.99,,,,,,,,,,,,,,,,,,,,,50,56.00,36,9,70,19,1,1,20,5,2,2,0.982,3.21,3.71
Willy Adames,SS,Rays,,11563,642715,,$-2.78,152,531,135,25,1,20,6,69,52,4,2,46,1,3,1,3,.254,.315,.418,.331,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-4.70,,,,,,,,,,,,,,,,,,,,,51,51.67,33,9,72,19,1,5,27,5,5,2,1.006,4.70,3.91
Eric Sogard,2B/SS,Rays,,4832,519299,sogarer01,$-4.96,110,396,115,23,2,13,3,59,40,8,,38,2,2,3,3,.290,.351,.457,.363,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-5.32,82,296,80,17,2,17,1,42,51,5,,25,,5,1,,.270,.336,.514,.371,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359,,,,,,,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-8.34,,,,,,,,,,,,,,,,,,,,,33,104.33,115,12,89,40,1,9,50,6,3,1,1.486,4.31,4.27
Hunter Wood,RP,Rays,,11569,621056,,$-11.56,,,,,,,,,,,,,,,,,,,,,36,45.33,46,7,39,12,1,1,15,1,1,1,1.279,2.98,4.18
Andrew Kittredge,RP,Rays,,7080,552640,,$-12.24,,,,,,,,,,,,,,,,,,,,,37,49.67,51,7,58,12,,2,23,1,,,1.268,4.17,3.44
José Alvarado,RP,Rays,,11564,621237,,$-13.03,,,,,,,,,,,,,,,,,,,,,35,30.00,29,2,39,27,3,,16,1,6,7,1.867,4.80,3.77
Chaz Roe,RP,Rays,,3777,475054,roech01,$-13.08,,,,,,,,,,,,,,,,,,,,,71,51.00,49,3,65,31,2,1,23,1,3,1,1.569,4.06,3.08
Austin Pruitt,RP/SP,Rays,,11566,643493,,$-13.51,,,,,,,,,,,,,,,,,,,,,14,47.00,47,7,39,12,2,,23,3,,,1.255,4.40,4.01
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-13.83,,,,,,,,,,,,,,,,,,,,,13,49.00,53,8,56,16,,,28,2,4,,1.408,5.14,3.92
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-15.39,90,266,44,10,1,9,2,30,32,,,20,,3,,,.165,.232,.312,.248,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-15.51,,,,,,,,,,,,,,,,,,,,,21,21.00,25,5,28,10,,,16,2,3,2,1.667,6.86,4.96
Cole Sulser,SP,Rays,,12145,642121,,$-16.66,,,,,,,,,,,,,,,,,,,,,7,7.33,5,,9,3,,,,,,,1.091,,1.87
José De León,SP,Rays,,11093,592254,,$-16.76,,,,,,,,,,,,,,,,,,,,,3,4.00,3,,7,3,1,2,1,1,,,1.500,2.25,2.60
