Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.34,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,285,32.01,7.38,5.49,1.272,0.728,38:32
Stephen Curry,PG,Warriors,,2443,$66.48,78,652,1383,47.14,308,348,88.51,261,1873,334,666,128,14,294,24.01,4.28,8.54,1.641,0.179,36:29
LeBron James,SF,Heat,,1016,$62.21,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,270,27.13,6.92,6.34,1.571,0.338,37:41
Kevin Love,PF,Timberwolves,,2306,$61.95,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,196,26.10,12.51,4.43,0.766,0.455,36:19
Carmelo Anthony,SF,Knicks,,1055,$52.65,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,198,27.43,8.08,3.14,1.247,0.662,38:43
Anthony Davis,PF,Pelicans,,2726,$51.46,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,109,20.81,10.04,1.57,1.328,2.821,35:11
Dirk Nowitzki,PF,Mavericks,,279,$50.60,80,633,1273,49.73,338,376,89.89,131,1735,498,216,73,45,117,21.69,6.22,2.70,0.912,0.562,32:51
DeAndre Jordan,C,Clippers,,2337,$47.54,82,348,515,67.57,160,374,42.78,,856,1114,74,80,203,123,10.44,13.59,0.90,0.976,2.476,35:00
James Harden,SG,Rockets,,2433,$46.00,73,549,1205,45.56,576,665,86.62,177,1851,344,446,115,29,265,25.36,4.71,6.11,1.575,0.397,38:03
Joakim Noah,C,Bulls,,2192,$45.89,80,380,800,47.50,247,335,73.73,,1007,900,431,99,121,194,12.59,11.25,5.39,1.238,1.512,35:15
Serge Ibaka,PF,Thunder,,2311,$45.81,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,123,15.15,8.75,1.05,0.481,2.704,32:55
Andre Drummond,C,Pistons,,2767,$45.03,81,479,769,62.29,137,328,41.77,,1095,1071,35,101,131,110,13.52,13.22,0.43,1.247,1.617,32:20
Chris Paul,PG,Clippers,,1967,$44.36,62,406,870,46.67,295,345,85.51,78,1185,268,663,154,4,145,19.11,4.32,10.69,2.484,0.065,35:01
Paul George,SG,Pacers,,2500,$43.72,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,224,21.71,6.78,3.54,1.887,0.275,36:14
Kyle Lowry,PG,Raptors,,2086,$43.45,79,457,1080,42.31,313,385,81.30,190,1417,369,586,121,15,194,17.94,4.67,7.42,1.532,0.190,36:14
Al Jefferson,C,Bobcats,,1093,$38.43,73,700,1376,50.87,191,277,68.95,3,1594,792,155,67,79,124,21.84,10.85,2.12,0.918,1.082,35:01
Chris Bosh,C,Heat,,1064,$37.15,79,492,953,51.63,223,272,81.99,74,1281,522,87,80,78,125,16.22,6.61,1.10,1.013,0.987,32:03
John Wall,PG,Wizards,,2550,$36.31,82,579,1337,43.31,317,394,80.46,108,1583,333,721,149,39,295,19.30,4.06,8.79,1.817,0.476,36:20
Damian Lillard,PG,Trailblazers,,2768,$34.97,82,553,1304,42.41,371,426,87.09,218,1695,288,457,64,22,193,20.67,3.51,5.57,0.780,0.268,35:49
Blake Griffin,PF,Clippers,,2437,$32.90,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,224,24.12,9.46,3.85,1.150,0.637,35:47
Trevor Ariza,SF,Wizards,,1116,$32.47,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,132,14.38,6.17,2.48,1.636,0.260,35:21
Spencer Hawes,C,Cavaliers,,2224,$32.37,80,403,883,45.64,119,152,78.29,128,1053,660,240,44,94,173,13.16,8.25,3.00,0.550,1.175,30:52
Nicolas Batum,SF,Trailblazers,,2318,$32.25,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,208,13.05,7.45,5.12,0.915,0.695,36:03
DeMarcus Cousins,C,Kings,,2501,$32.18,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,251,22.73,11.70,2.92,1.535,1.282,32:22
Robin Lopez,C,Trailblazers,,2308,$30.77,82,355,644,55.12,198,242,81.82,,908,699,73,25,139,84,11.07,8.52,0.89,0.305,1.695,31:44
Paul Millsap,PF,Hawks,,2098,$30.35,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,185,17.95,8.47,3.14,1.743,1.054,33:32
Marcin Gortat,C,Wizards,,2193,$30.04,81,455,840,54.17,157,229,68.56,1,1068,767,138,41,121,126,13.19,9.47,1.70,0.506,1.494,32:47
Goran Dragic,PG,Suns,,2307,$28.37,76,552,1093,50.50,316,416,75.96,122,1542,245,447,104,22,213,20.29,3.22,5.88,1.368,0.289,35:06
Thaddeus Young,PF,76ers,,2208,$27.11,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,165,17.94,6.03,2.30,2.114,0.456,34:24
Klay Thompson,SG,Warriors,,2676,$25.14,81,559,1259,44.40,147,185,79.46,223,1488,249,181,74,37,135,18.37,3.07,2.23,0.914,0.457,35:24
Wesley Matthews,SG,Trailblazers,,1752,$24.43,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,110,16.38,3.52,2.40,0.927,0.171,33:58
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.70,69,652,1423,45.82,296,360,82.22,3,1603,765,178,64,68,123,23.23,11.09,2.58,0.928,0.986,36:12
Chandler Parsons,SF,Rockets,,2701,$23.50,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,144,16.57,5.53,4.03,1.189,0.392,37:36
Kyrie Irving,PG,Cavaliers,,2632,$23.27,71,532,1237,43.01,291,338,86.09,123,1478,259,433,108,23,190,20.82,3.65,6.10,1.521,0.324,35:09
Kawhi Leonard,SF,Spurs,,2626,$23.02,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,80,12.79,6.23,2.02,1.727,0.758,29:08
Ricky Rubio,PG,Timberwolves,,2410,$22.24,82,255,670,38.06,227,283,80.21,44,781,342,704,191,11,221,9.52,4.17,8.59,2.329,0.134,32:10
Jose Calderon,PG,Knicks,,1995,$20.60,81,341,748,45.59,52,63,82.54,191,925,192,377,69,11,103,11.42,2.37,4.65,0.852,0.136,30:28
Mike Conley,PG,Grizzlies,,2245,$20.52,73,463,1030,44.95,225,276,81.52,105,1256,213,441,110,13,150,17.21,2.92,6.04,1.507,0.178,33:30
Kyle Korver,SF,Hawks,,1068,$19.99,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,102,11.97,3.97,2.93,0.986,0.338,33:55
Gerald Green,SF,Suns,,1951,$19.60,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,145,15.79,3.35,1.49,0.854,0.512,28:25
