Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Danny Green,SG,Spurs,,2398,$39.39,81,322,738,43.63,111,127,87.40,191,946,343,158,101,87,93,11.68,4.23,1.95,1.247,1.074,28:32
Tim Duncan,PF,Spurs,,110,$33.35,77,419,819,51.16,230,311,73.95,2,1070,704,230,63,151,131,13.90,9.14,2.99,0.818,1.961,28:55
Kawhi Leonard,SF,Spurs,,2626,$33.21,64,394,822,47.93,202,252,80.16,67,1057,461,161,148,48,97,16.52,7.20,2.52,2.312,0.750,31:46
Manu Ginobili,SG,Spurs,,137,$-1.58,70,251,589,42.61,147,204,72.06,89,738,211,293,67,20,154,10.54,3.01,4.19,0.957,0.286,22:40
Tony Parker,PG,Spurs,,297,$-2.66,68,404,832,48.56,130,166,78.31,38,976,129,335,44,2,146,14.35,1.90,4.93,0.647,0.029,28:43
Cory Joseph,PG,Spurs,,2691,$-7.36,79,207,411,50.36,105,143,73.43,16,535,192,188,46,17,67,6.77,2.43,2.38,0.582,0.215,18:16
Boris Diaw,PF,Spurs,,1027,$-7.40,81,291,632,46.04,72,93,77.42,54,708,348,233,36,23,126,8.74,4.30,2.88,0.444,0.284,24:30
Tiago Splitter,C,Spurs,,2549,$-15.61,52,169,303,55.78,90,120,75.00,,428,252,78,35,37,60,8.23,4.85,1.50,0.673,0.712,19:48
Marco Belinelli,SF,Spurs,,2266,$-16.77,62,199,470,42.34,84,99,84.85,86,568,157,94,31,3,61,9.16,2.53,1.52,0.500,0.048,22:24
Aron Baynes,C,Spurs,,2844,$-19.75,70,185,327,56.57,90,104,86.54,1,461,318,35,16,22,65,6.59,4.54,0.50,0.229,0.314,16:02
Patty Mills,PG,Spurs,,2472,$-21.90,51,128,336,38.10,33,40,82.50,62,351,75,87,28,2,35,6.88,1.47,1.71,0.549,0.039,15:43
Matt Bonner,C,Spurs,,1229,$-28.78,72,94,230,40.87,30,37,81.08,46,264,115,47,10,12,11,3.67,1.60,0.65,0.139,0.167,12:00
Kyle Anderson,SF,Spurs,,3096,$-38.42,33,31,89,34.83,9,14,64.29,3,74,72,28,15,7,10,2.24,2.18,0.85,0.455,0.212,10:51
Jeff Ayres,PF/C,Spurs,,2406,$-39.62,51,55,95,57.89,27,36,75.00,,137,117,14,8,8,26,2.69,2.29,0.27,0.157,0.157,7:30
Reggie Williams,SF,Spurs,,2466,$-43.39,20,15,39,38.46,4,4,100.00,3,37,17,10,1,,2,1.85,0.85,0.50,0.050,,5:15
