Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Olson,1B,Braves,,9384,621566,,$0.00,,,,,,,,,,,162,608,172,54,127,139,1,.283
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,161,637,211,29,131,102,23,.331
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Juan Soto,LF,Padres,,12149,665742,,$-0.00,,,,,,,,,,,162,568,156,35,97,109,12,.275
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,144,550,153,19,106,76,28,.278
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,154,568,123,46,92,118,4,.217
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,157,582,150,33,86,103,11,.258
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,137,525,173,22,95,78,,.330
Kyle Schwarber,LF,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,160,585,115,47,108,104,,.197
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,151,551,140,23,95,83,22,.254
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,154,593,159,25,89,80,11,.268
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,145,574,151,24,85,84,12,.263
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,156,602,159,26,78,94,5,.264
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,121,452,139,17,52,97,10,.308
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,159,606,141,31,88,94,3,.233
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,580,144,21,86,84,14,.248
Masataka Yoshida,LF,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,140,537,155,15,71,72,8,.289
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,161,623,163,17,89,82,1,.262
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,158,638,171,5,93,54,21,.268
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,144,520,143,16,76,67,5,.275
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,152,566,146,21,67,80,,.258
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,,,,,,,,,,,142,478,122,21,64,74,3,.255
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,153,579,149,19,60,78,4,.257
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,132,429,113,24,66,65,,.263
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,115,423,114,18,64,68,3,.270
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,141,540,128,18,62,90,,.237
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,158,527,116,20,65,61,16,.220
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,139,435,114,11,51,62,11,.262
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,158,587,147,12,79,58,1,.250
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,562,147,5,72,45,13,.262
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,135,429,110,17,64,45,2,.256
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,125,406,97,15,58,58,4,.239
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,97,356,90,14,60,47,4,.253
Ryan Noda,LF,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,128,406,93,16,63,54,3,.229
Garrett Cooper,1B,Padres,,9475,643265,,$-0.00,,,,,,,,,,,123,422,106,17,42,61,,.251
Jarred Kelenic,LF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,105,372,94,11,44,49,13,.253
Dominic Smith,1B,Nationals,,9995,642086,,$-0.00,,,,,,,,,,,153,527,134,12,57,46,1,.254
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,125,360,91,14,43,52,3,.253
David Peralta,LF,Dodgers,,9450,444482,,$-0.00,,,,,,,,,,,133,394,102,7,47,55,4,.259
Robbie Grossman,LF,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,115,353,84,10,56,49,1,.238
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,127,458,105,10,54,48,6,.229
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,125,459,111,9,55,46,1,.242
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,88,281,76,11,35,41,1,.270
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,112,312,68,11,40,34,14,.218
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,99,373,91,12,45,41,,.244
Aaron Hicks,LF,Orioles,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,93,269,68,8,44,36,6,.253
Seth Brown,1B,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,112,343,76,14,33,52,3,.222
Corey Julks,LF,Astros,,12454,667452,,$-0.00,,,,,,,,,,,93,298,73,6,35,33,15,.245
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,71,258,64,12,38,37,,.248
Joey Gallo,LF,Twins,,6323,608336,,$-0.00,,,,,,,,,,,111,282,50,21,39,40,1,.177
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,69,124,32,3,19,18,24,.258
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,105,311,67,13,26,47,,.215
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,65,208,42,14,26,38,,.202
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,95,306,71,7,33,35,1,.232
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,58,183,39,8,26,40,1,.213
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,256,50,10,35,27,5,.195
Pablo Reyes,LF,Red Sox,,12072,622569,,$-0.00,,,,,,,,,,,64,167,48,2,27,20,7,.287
Yuli Gurriel,1B,Marlins,,11531,493329,,$-0.00,,,,,,,,,,,108,298,73,4,32,27,4,.245
Miles Mastrobuoni,LF,Cubs,,12579,670156,,$-0.00,,,,,,,,,,,60,133,32,1,24,5,13,.241
Billy McKinney,LF,Yankees,,7579,641856,,$-0.00,,,,,,,,,,,48,128,29,6,19,14,1,.227
Nick Martini,LF,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,72,19,6,10,16,,.264
Matt Carpenter,1B,Padres,,5070,572761,carpema01,$-0.00,,,,,,,,,,,76,188,33,5,18,31,1,.176
Miguel Andujar,LF,Pirates,,11485,609280,,$-0.00,,,,,,,,,,,30,84,21,4,9,18,2,.250
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,52,91,23,1,13,5,10,.253
Cade Marlowe,LF,Mariners,,14431,687799,,$-0.00,,,,,,,,,,,34,88,21,3,14,11,4,.239
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,50,144,36,2,12,17,,.250
Sean Bouchard,LF,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,21,38,12,4,11,7,,.316
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,29,109,30,1,19,6,,.275
Franchy Cordero,LF,Yankees,,7602,614173,,$-0.00,,,,,,,,,,,24,69,13,6,9,13,,.188
Tim Locastro,LF,Mets,,11489,641796,,$-0.00,,,,,,,,,,,43,56,13,2,13,3,6,.232
Alfonso Rivas,1B,Guardians,,12707,663845,,$-0.00,,,,,,,,,,,48,109,25,3,8,15,1,.229
Ji Man Choi,1B,Padres,,7377,596847,,$-0.00,,,,,,,,,,,39,104,17,6,12,13,,.163
Eric Hosmer,1B,Cubs,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,31,94,22,2,7,14,,.234
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,16,43,8,2,8,8,2,.186
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,45,141,23,4,18,9,1,.163
Jo Adell,LF,Angels,,12384,666176,,$-0.00,,,,,,,,,,,17,58,12,3,7,6,1,.207
Luken Baker,1B,Cardinals,,12582,663609,,$-0.00,,,,,,,,,,,33,86,18,2,9,10,,.209
Tyler Nevin,1B,Tigers,,11787,663527,,$-0.00,,,,,,,,,,,41,95,19,2,11,10,,.200
Taylor Trammell,LF,Mariners,,11781,666211,,$-0.00,,,,,,,,,,,22,46,6,3,7,11,,.130
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,8,16,5,1,5,2,3,.312
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,36,91,15,2,11,12,,.165
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,,,,,,,,,,,27,90,15,3,8,11,,.167
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-0.00,,,,,,,,,,,15,39,10,1,5,7,,.256
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,39,104,13,4,10,11,,.125
Matt Beaty,1B,Royals,,12094,607461,,$-0.00,,,,,,,,,,,30,61,14,,8,4,,.230
Wade Meckler,LF,Giants,,15003,685133,,$-0.00,,,,,,,,,,,20,56,13,,6,4,,.232
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,,,,,,,,,,,28,36,8,,6,2,1,.222
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,21,49,10,1,6,1,1,.204
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,,,,,,,,,,,15,32,4,,3,5,1,.125
Nathan Lukes,LF,Blue Jays,,11996,664770,,$-0.00,,,,,,,,,,,29,26,5,,4,2,,.192
Alejo Lopez,LF,Reds,,12779,,,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
David Dahl,LF,Padres,,6320,621311,,$-0.00,,,,,,,,,,,4,9,1,1,1,1,,.111
Josh Lester,1B,Orioles,,12490,623507,,$-0.00,,,,,,,,,,,11,22,4,,,4,,.182
Nick Solak,LF,Tigers,,11997,669256,,$-0.00,,,,,,,,,,,2,,,,1,,,
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,,,,,,,,,,,18,54,9,1,2,3,,.167
Cam Eden,LF,Blue Jays,,14902,,,$-0.00,,,,,,,,,,,5,6,1,,1,,,.167
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-0.00,,,,,,,,,,,,,,,,,,
Moisés Gómez,LF,Cardinals,,12580,,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Yankees,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,669308,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,LF,Royals,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,43,105,14,1,10,6,,.133
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,,,,,,,,,,,2,4,,,,,,
Cal Stevenson,LF,Giants,,12877,,,$-0.00,,,,,,,,,,,6,9,,,1,,,
Taylor Motter,LF,Cardinals,,6385,600301,,$-0.00,,,,,,,,,,,29,76,13,,3,2,,.171
