Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$44.20,158,672,214,42,5,31,6,122,113,26,4,49,1,2,7,,.318,.363,.534,.398,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394,,,,,,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407,,,,,,,,,,,,,,,
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,,4516,443558,cruzne02,$28.20,155,589,169,27,1,43,6,96,105,2,,62,5,9,7,,.287,.360,.555,.395,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394,,,,,,,,,,,,,,,
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383,,,,,,,,,,,,,,,
Hanley Ramírez,1B/LF,Red Sox,,1999,434670,ramirha01,$22.19,147,549,157,28,1,30,6,81,111,9,3,60,5,7,4,,.286,.361,.505,.381,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338,,,,,,,,,,,,,,,
George Springer,RF,Astros,,5594,543807,,$19.35,162,644,168,29,5,29,5,116,82,9,10,88,2,11,1,,.261,.359,.457,.359,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359,,,,,,,,,,,,,,,
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$18.69,158,590,133,21,,40,8,89,98,15,5,64,1,4,7,1,.225,.302,.464,.341,,,,,,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$18.61,150,584,174,42,2,25,2,87,100,2,2,46,6,1,1,,.298,.350,.505,.368,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.40,158,597,166,36,3,30,4,89,99,3,1,69,10,8,2,,.278,.359,.499,.372,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$18.13,150,555,137,24,2,42,3,85,102,1,2,42,,8,5,,.247,.307,.524,.355,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$17.10,155,578,172,38,3,21,4,78,98,9,4,72,4,4,5,,.298,.376,.483,.378,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$15.89,129,489,152,34,5,9,6,71,46,47,12,23,5,16,,1,.311,.361,.456,.377,,,,,,,,,,,,,,,
