Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,,12329,38,38.33,28,53,20,11,1,1,1.252,2.58,,,,,,,,
José Abreu,1B,Astros,,7346,,,,,,,,,,,35,113,14,2,10,7,,.124
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,77,317,94,12,46,33,10,.297
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,,75,287,83,16,43,41,3,.289
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Spencer Arrighetti,SP,Astros,,15385,13,58.00,66,65,35,41,3,,1.741,6.36,,,,,,,,
Ronel Blanco,RP,Astros,,13308,14,84.67,48,79,34,22,8,,0.969,2.34,,,,,,,,
Jake Bloss,SP,Astros,,16407,1,3.67,6,2,1,2,,,1.909,4.91,,,,,,,,
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,74,291,74,9,33,34,2,.254
Hunter Brown,SP,Astros,,4311,15,74.33,76,82,29,39,4,,1.413,4.72,,,,,,,,
Trey Cabbage,None,Astros,,13307,,,,,,,,,,,23,43,12,1,8,5,1,.279
Victor Caratini,C,Astros,,10250,,,,,,,,,,,39,105,26,4,13,17,,.248
Dylan Coleman,RP,Astros,,13861,1,1.00,,1,1,,,,1.000,,,,,,,,,
Luis Contreras,RP,Astros,,15019,,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,67,250,66,7,31,36,1,.264
Shawn Dubin,None,Astros,,13540,13,21.33,25,23,10,13,1,1,1.641,5.48,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,63,188,56,3,25,27,2,.298
Miguel Díaz,RP,Astros,,11610,1,1.00,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,5,25.33,31,22,12,21,,,1.697,7.46,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Astros,,11246,33,34.67,25,54,10,14,3,11,1.010,3.63,,,,,,,,
Blair Henley,RP,Astros,,13758,1,0.33,4,,3,5,,,21.000,135.00,,,,,,,,
Nick Hernandez,RP,Astros,,13222,3,6.00,8,7,1,6,,,1.500,9.00,,,,,,,,
Cooper Hummel,C,Astros,,12687,,,,,,,,,,,4,7,,,,,1,
Cristian Javier,SP,Astros,,12535,7,34.67,30,27,19,15,3,,1.413,3.89,,,,,,,,
Grae Kessinger,None,Astros,,13236,1,1.00,,,,,,,,,11,11,,,1,,,
Bryan King,SP,Astros,,16024,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,18,48,17,1,6,7,2,.354
Seth Martinez,RP,Astros,,13762,30,37.33,25,21,13,8,2,1,1.018,1.93,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,41,123,27,3,15,15,4,.220
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,68,200,50,7,21,28,6,.250
Rafael Montero,RP,Astros,,6241,32,29.33,29,19,12,15,1,,1.398,4.60,,,,,,,,
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Parker Mushinski,RP,Astros,,14083,10,11.00,11,3,5,8,,,1.455,6.55,,,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,76,292,82,5,36,30,10,.281
Ryan Pressly,RP,Astros,,6297,32,30.00,34,38,10,15,,2,1.467,4.50,,,,,,,,
César Salazar,C,Astros,,14164,,,,,,,,,,,3,7,4,,2,3,,.571
Tayler Scott,RP,Astros,,12513,33,37.67,21,37,18,7,3,,1.035,1.67,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,55,167,37,5,22,16,,.222
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Alex Speas,SP,Astros,,13576,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,,Inf,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,60,214,57,19,42,40,10,.266
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,13,80.67,71,63,26,33,5,,1.202,3.68,,,,,,,,
Justin Verlander,SP,Astros,,1186,10,57.00,52,51,17,25,3,,1.211,3.95,,,,,,,,
Forrest Whitley,SP,Astros,,12786,1,0.67,1,,1,,,,3.000,,,,,,,,,
