Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,,2626,$47.61,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,149,27.07,7.05,4.91,1.807,0.579,32:25
DeMar DeRozan,SF,Spurs,,2436,$30.70,68,557,1049,53.10,381,451,84.48,9,1504,375,380,70,20,164,22.12,5.51,5.59,1.029,0.294,34:04
Tobias Harris,SF,76ers,,2659,$30.01,72,553,1173,47.14,174,216,80.56,131,1411,495,227,53,40,104,19.60,6.88,3.15,0.736,0.556,34:18
Jimmy Butler,SF,Heat,,2630,$28.71,58,345,758,45.51,438,525,83.43,29,1157,386,350,103,32,127,19.95,6.66,6.03,1.776,0.552,33:47
T.J. Warren,SF,Pacers,,3120,$28.38,67,534,997,53.56,167,204,81.86,91,1326,280,99,78,34,84,19.79,4.18,1.48,1.164,0.507,32:52
Khris Middleton,SF,Bucks,,2766,$27.12,62,471,947,49.74,208,227,91.63,147,1297,382,265,53,7,137,20.92,6.16,4.27,0.855,0.113,29:53
Brandon Ingram,SF,Pelicans,,3341,$24.98,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,189,23.82,6.13,4.18,0.984,0.613,33:56
Mikal Bridges,SF,Suns,,3681,$18.52,73,247,484,51.03,103,122,84.43,70,667,292,129,103,46,73,9.14,4.00,1.77,1.411,0.630,27:58
OG Anunoby,SF,Raptors,,3548,$17.30,69,286,566,50.53,72,102,70.59,89,733,364,108,96,45,79,10.62,5.28,1.57,1.391,0.652,29:56
Duncan Robinson,SG/SF,Heat,,3734,$17.29,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,70,13.47,3.18,1.40,0.479,0.260,29:40
Justin Holiday,SG/SF,Pacers,,2825,$11.03,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,44,8.26,3.26,1.27,1.192,0.630,25:00
Kelly Oubre,SF,Suns,,3327,$10.09,56,373,826,45.16,192,246,78.05,108,1046,361,85,71,40,83,18.68,6.45,1.52,1.268,0.714,34:31
Will Barton,SF,Nuggets,,2769,$7.92,58,332,738,44.99,102,133,76.69,108,874,365,212,61,29,88,15.07,6.29,3.66,1.052,0.500,33:02
Alec Burks,SG/SF,76ers,,2627,$6.78,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,91,15.05,4.27,2.86,0.939,0.258,26:35
Jae Crowder,SF,Grizzlies,,2721,$6.43,65,226,563,40.14,97,125,77.60,135,684,384,161,72,24,69,10.52,5.91,2.48,1.108,0.369,28:51
