Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,81,314,91,26,72,57,13,.290,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,83,332,103,12,61,53,21,.310,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,81,302,77,14,54,36,38,.255,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,80,287,86,19,65,57,4,.300,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,72,293,82,12,48,40,13,.280,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,78,317,78,13,51,39,13,.246,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,81,307,73,13,43,54,10,.238,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,80,293,77,15,50,41,4,.263,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,76,289,66,21,44,53,,.228,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,82,342,91,6,55,28,15,.266,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,79,327,94,12,42,36,4,.287,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,83,278,62,10,43,37,15,.223,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,63,233,72,8,41,38,,.309,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,77,288,63,15,41,43,6,.219,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,78,265,68,10,32,35,11,.257,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,78,300,84,5,37,31,10,.280,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,51,202,49,8,30,34,17,.243,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,70,268,69,14,34,36,1,.257,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,69,230,56,4,35,20,24,.243,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,72,272,65,11,35,34,6,.239,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,56,157,44,5,28,15,21,.280,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,74,257,74,4,32,27,8,.288,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,56,218,58,9,29,30,7,.266,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,42,177,59,3,35,12,10,.333,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,81,311,69,11,40,39,1,.222,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,77,253,59,14,30,30,2,.233,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,70,182,51,3,27,18,12,.280,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,59,181,47,6,27,22,7,.260,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,56,154,37,5,26,18,12,.240,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,73,229,54,7,22,29,6,.236,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,71,249,54,8,31,26,5,.217,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,75,269,55,8,34,23,8,.204,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,57,196,49,6,25,28,1,.250,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,58,221,48,7,32,25,3,.217,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,61,184,51,1,25,9,11,.277,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,75,222,43,8,24,24,9,.194,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,70,267,62,4,24,28,4,.232,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,62,186,38,7,23,27,1,.204,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,51,152,38,3,17,19,6,.250,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,51,141,40,3,19,15,3,.284,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,69,204,43,2,33,14,7,.211,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,72,244,52,6,22,30,,.213,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,40,101,27,1,25,8,6,.267,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,60,138,37,3,17,13,3,.268,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,77,277,59,6,24,22,,.213,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,107,25,5,13,13,4,.234,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,36,100,22,4,14,17,3,.220,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,64,189,35,4,20,22,4,.185,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,53,92,22,,16,7,6,.239,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,43,126,31,1,11,13,1,.246,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,20,55,17,1,7,7,2,.309,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,62,222,49,,16,9,4,.221,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,22,53,13,1,8,7,4,.245,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,58,165,33,4,14,12,,.200,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,20,65,18,,8,5,,.277,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,64,8,1,4,4,5,.125,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,18,11,1,,6,,2,.091,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,19,50,9,1,4,3,,.180,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
