Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$68.68,40.00,327.52,749.92,43.67,314.73,369.78,85.11,123.46,1105.08,250.56,346.96,63.13,22.55,184.53,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$67.38,40.04,339.66,651.34,52.15,221.27,288.53,76.69,26.77,929.70,349.69,196.26,56.13,58.02,109.87,23.22,8.73,4.90,1.402,1.449,36:01
Karl-Anthony Towns,C,Timberwolves,,3274,$66.43,41.00,348.09,630.50,55.21,165.81,197.27,84.05,46.68,910.20,485.76,102.71,30.03,54.70,88.10,22.20,11.85,2.51,0.733,1.334,35:15
Anthony Davis,C,Pelicans,,2726,$66.17,35.45,347.90,677.07,51.38,217.12,267.94,81.03,22.30,940.78,392.02,77.56,46.98,82.10,75.87,26.54,11.06,2.19,1.325,2.316,36:06
Stephen Curry,PG,Warriors,,2443,$62.00,34.41,283.88,595.40,47.68,143.99,160.73,89.58,141.10,850.61,165.39,213.10,59.52,6.74,102.50,24.72,4.81,6.19,1.730,0.196,33:07
LeBron James,PF,Lakers,,1016,$60.68,38.65,365.76,696.01,52.55,162.70,229.99,70.74,67.39,955.32,320.60,300.68,50.80,28.17,146.70,24.72,8.30,7.78,1.314,0.729,36:54
Kevin Durant,SF,Warriors,,2213,$57.64,33.91,290.95,572.65,50.81,165.95,188.86,87.87,78.24,826.37,247.88,161.59,30.51,48.33,92.86,24.37,7.31,4.77,0.900,1.425,34:20
Russell Westbrook,PG,Thunder,,2313,$52.13,40.25,356.86,820.69,43.48,236.10,297.03,79.49,66.98,1019.18,372.53,393.53,70.59,11.48,187.29,25.32,9.26,9.78,1.754,0.285,35:21
Paul George,SF,Thunder,,2500,$45.86,39.32,284.55,656.62,43.34,164.89,193.58,85.18,109.01,844.54,241.98,133.69,68.25,16.02,107.44,21.48,6.15,3.40,1.736,0.407,35:57
Kemba Walker,PG,Hornets,,2607,$41.63,41.02,293.66,682.35,43.04,161.81,189.93,85.20,112.73,862.67,150.79,222.90,48.03,12.94,87.85,21.03,3.68,5.43,1.171,0.315,34:41
Damian Lillard,PG,Trailblazers,,2768,$41.09,36.23,294.16,679.92,43.26,208.56,231.83,89.96,113.81,906.68,161.94,229.45,34.45,11.48,100.35,25.03,4.47,6.33,0.951,0.317,36:09
Ben Simmons,PG,76ers,,3340,$40.81,39.51,270.06,502.03,53.79,101.75,170.48,59.68,11.79,653.37,301.11,321.39,64.13,28.96,127.05,16.54,7.62,8.13,1.623,0.733,33:44
Nikola Jokic,C,Nuggets,,3067,$37.20,39.07,237.71,447.70,53.09,111.87,134.27,83.31,38.84,625.44,361.51,184.93,38.76,29.49,85.79,16.01,9.25,4.73,0.992,0.755,28:29
Chris Paul,PG,Rockets,,1967,$37.18,33.11,200.43,439.30,45.63,108.65,122.34,88.81,67.39,576.30,160.09,273.72,58.06,6.32,77.73,17.41,4.84,8.27,1.754,0.191,31:57
Draymond Green,PF,Warriors,,2739,$36.54,37.82,153.38,341.83,44.87,76.97,105.66,72.85,42.01,427.90,303.91,254.07,56.40,47.02,99.85,11.31,8.04,6.72,1.491,1.243,33:06
Donovan Mitchell,SG,Jazz,,3557,$35.98,38.54,292.76,657.86,44.50,121.84,149.67,81.41,119.47,802.55,147.51,144.12,54.24,12.59,97.58,20.83,3.83,3.74,1.408,0.327,33:24
Victor Oladipo,SG,Pacers,,2900,$35.13,36.35,253.27,556.49,45.51,105.60,131.54,80.28,78.42,683.92,171.67,132.88,62.86,21.75,83.47,18.82,4.72,3.66,1.729,0.598,33:33
Otto Porter,SF,Bulls,,2882,$34.98,39.08,203.87,413.85,49.26,52.55,64.20,81.85,65.98,529.00,233.81,70.68,54.32,19.76,32.97,13.54,5.98,1.81,1.390,0.506,31:39
Jimmy Butler,SG,76ers,,2630,$33.78,33.58,234.37,516.47,45.38,199.10,234.09,85.05,39.05,713.96,183.46,162.73,59.23,14.91,64.96,21.26,5.46,4.85,1.764,0.444,36:50
Klay Thompson,SG,Warriors,,2676,$32.73,38.45,291.61,622.76,46.83,68.42,80.69,84.80,120.23,773.70,143.77,88.27,30.17,18.56,64.41,20.12,3.74,2.30,0.784,0.483,33:58
CJ McCollum,SG,Trailblazers,,2872,$31.57,39.32,312.77,692.89,45.14,104.83,122.08,85.87,99.61,822.06,143.18,141.56,38.67,16.22,80.24,20.90,3.64,3.60,0.983,0.412,35:25
Kyle Lowry,PG,Raptors,,2086,$29.96,35.05,200.69,461.73,43.46,128.36,155.81,82.38,87.97,628.48,175.90,234.58,48.58,10.24,89.25,17.93,5.02,6.69,1.386,0.292,34:47
Kyrie Irving,PG,Celtics,,2632,$29.63,32.42,269.33,573.30,46.98,118.35,132.36,89.41,86.50,735.38,110.96,173.40,35.48,10.02,76.35,22.69,3.42,5.35,1.094,0.309,33:09
Bradley Beal,SG,Wizards,,2762,$28.83,37.41,291.48,632.51,46.08,124.24,153.61,80.88,91.06,803.06,142.01,144.44,40.74,12.91,82.49,21.47,3.80,3.86,1.089,0.345,34:57
Jrue Holiday,SG,Pelicans,,2390,$27.44,36.74,240.69,517.57,46.50,77.90,99.90,77.97,57.66,615.58,147.20,222.88,50.86,22.10,94.23,16.76,4.01,6.07,1.384,0.601,33:30
Tobias Harris,PF,Clippers,,2659,$26.49,40.17,252.68,542.18,46.60,92.98,111.56,83.35,75.99,668.34,227.53,86.62,32.58,20.04,51.69,16.64,5.66,2.16,0.811,0.499,32:35
Jayson Tatum,PF,Celtics,,3511,$25.91,40.00,214.39,445.07,48.17,105.60,127.23,83.00,61.57,588.26,209.52,76.15,42.26,23.55,59.16,14.71,5.24,1.90,1.057,0.589,30:32
Andre Drummond,C,Pistons,,2767,$24.98,40.93,248.37,474.47,52.35,101.53,209.59,48.44,1.66,602.99,589.90,78.05,57.15,56.77,85.45,14.73,14.41,1.91,1.396,1.387,32:10
DeMarcus Cousins,C,Warriors,,2501,$24.72,31.42,263.12,573.68,45.87,190.56,255.77,74.50,56.21,773.39,364.08,135.24,44.25,42.62,123.71,24.62,11.59,4.30,1.409,1.357,35:01
Jamal Murray,PG,Nuggets,,3390,$24.27,41.80,216.82,491.56,44.11,98.74,108.05,91.39,109.50,610.12,135.55,135.47,35.16,12.20,74.94,14.60,3.24,3.24,0.841,0.292,27:17
Robert Covington,SF,76ers,,2911,$24.23,36.59,154.50,382.58,40.38,62.00,75.67,81.93,93.02,455.31,209.95,64.10,58.65,29.08,63.78,12.45,5.74,1.75,1.603,0.795,30:58
Khris Middleton,SF,Bucks,,2766,$23.70,35.50,227.60,501.96,45.34,118.83,135.44,87.74,66.64,637.01,165.01,135.99,50.85,9.36,78.20,17.94,4.65,3.83,1.433,0.264,35:26
Luka Doncic,PF,Mavericks,,3664,$22.44,41.00,213.96,443.99,48.19,97.53,128.77,75.74,46.20,574.60,252.54,111.84,43.05,26.47,75.43,14.01,6.16,2.73,1.050,0.646,29:01
Hassan Whiteside,C,Heat,,2508,$22.42,35.17,207.26,376.70,55.02,87.99,133.89,65.72,1.59,506.66,422.06,29.90,23.87,76.38,64.32,14.41,12.00,0.85,0.679,2.172,29:05
Rudy Gobert,C,Jazz,,2850,$21.57,33.82,158.95,259.62,61.22,114.44,174.19,65.70,1.34,436.22,384.63,48.26,23.77,79.57,62.01,12.90,11.37,1.43,0.703,2.353,32:52
Eric Bledsoe,PG,Bucks,,2487,$20.26,33.57,208.40,465.37,44.78,132.15,161.68,81.73,52.25,606.11,138.86,184.30,56.21,16.56,100.90,18.06,4.14,5.49,1.675,0.493,32:15
Gary Harris,SG,Nuggets,,3064,$20.00,34.60,202.60,420.28,48.21,65.30,79.83,81.80,73.96,541.82,98.80,95.46,50.60,7.18,52.61,15.66,2.86,2.76,1.463,0.208,32:54
LaMarcus Aldridge,PF,Spurs,,2140,$19.87,35.27,262.84,532.91,49.32,117.32,142.73,82.20,11.13,656.46,282.82,65.46,21.03,38.64,49.74,18.61,8.02,1.86,0.596,1.096,32:28
Jeff Teague,PG,Timberwolves,,2380,$18.79,38.75,190.73,436.91,43.65,124.22,147.07,84.47,47.18,554.43,128.31,259.95,50.16,12.88,98.72,14.31,3.31,6.71,1.294,0.332,31:46
Al Horford,C,Celtics,,2181,$18.73,37.27,197.59,405.60,48.72,51.82,67.11,77.22,39.57,489.46,271.64,156.52,26.18,44.02,60.32,13.13,7.29,4.20,0.702,1.181,31:56
Kawhi Leonard,SF,Raptors,,2626,$18.43,24.73,183.28,379.79,48.26,113.57,131.09,86.64,48.49,526.30,143.25,73.29,41.00,18.95,43.43,21.28,5.79,2.96,1.658,0.766,32:24
Lauri Markkanen,PF,Bulls,,3546,$18.04,34.00,195.35,439.73,44.43,75.74,88.93,85.17,100.78,538.29,247.88,49.70,21.12,18.98,42.78,15.83,7.29,1.46,0.621,0.558,29:43
Thaddeus Young,PF,Pacers,,2208,$17.73,39.08,204.02,411.58,49.57,33.94,55.19,61.50,23.36,464.70,263.87,69.56,59.20,17.97,55.03,11.89,6.75,1.78,1.515,0.460,31:44
DeAndre Jordan,C,Knicks,,2337,$17.41,39.50,188.04,287.07,65.50,97.33,192.72,50.50,1.17,476.65,547.82,53.25,23.65,56.55,62.07,12.07,13.87,1.35,0.599,1.432,32:04
DeMar DeRozan,SG,Spurs,,2436,$17.09,37.24,299.28,665.11,45.00,217.99,261.48,83.37,31.03,855.10,162.66,161.41,38.73,9.08,82.66,22.96,4.37,4.33,1.040,0.244,34:50
Trevor Ariza,SF,Wizards,,1116,$17.06,36.90,148.32,362.45,40.92,44.07,56.26,78.34,81.57,423.70,182.10,72.09,60.47,9.41,37.25,11.48,4.94,1.95,1.639,0.255,34:30
Ricky Rubio,PG,Jazz,,2410,$15.18,37.26,142.57,351.42,40.57,109.09,126.38,86.32,42.49,435.79,157.92,263.13,60.25,5.24,94.80,11.70,4.24,7.06,1.617,0.141,30:46
Will Barton,SF,Nuggets,,2769,$15.11,38.74,201.70,455.84,44.25,85.23,108.27,78.71,70.33,553.19,191.21,130.76,34.39,20.02,65.40,14.28,4.94,3.38,0.888,0.517,30:46
Serge Ibaka,PF,Raptors,,2311,$14.71,37.02,190.64,403.10,47.29,45.98,57.67,79.73,45.91,475.40,240.08,35.33,17.49,51.97,47.35,12.84,6.49,0.95,0.473,1.404,29:37
Myles Turner,C,Pacers,,3249,$14.17,35.93,184.04,361.63,50.89,93.86,120.06,78.18,20.83,482.86,247.19,47.30,24.01,60.64,47.80,13.44,6.88,1.32,0.668,1.688,28:25
Andrew Wiggins,SF,Timberwolves,,3114,$14.15,40.92,311.24,691.76,44.99,160.48,218.14,73.57,56.89,838.30,167.24,90.10,42.29,20.43,79.59,20.49,4.09,2.20,1.034,0.499,36:21
Paul Millsap,PF,Nuggets,,2098,$14.07,31.80,179.69,399.56,44.97,106.37,143.52,74.11,34.79,499.12,243.70,97.39,41.61,36.51,67.50,15.69,7.66,3.06,1.308,1.148,32:05
Carmelo Anthony,PF,Rockets,,1055,$14.06,39.01,258.34,624.14,41.39,111.62,138.51,80.59,84.57,700.12,240.66,92.16,29.13,22.70,67.86,17.95,6.17,2.36,0.747,0.582,33:27
Hamidou Diallo,SG,Thunder,,3685,$13.67,41.00,200.91,448.12,44.83,87.06,106.20,81.97,62.57,547.29,141.84,109.57,44.18,11.79,59.00,13.35,3.46,2.67,1.078,0.287,27:47
Marc Gasol,C,Grizzlies,,2216,$13.18,35.00,215.29,489.46,43.99,118.93,145.73,81.61,42.70,589.79,261.64,137.69,29.09,46.79,83.25,16.85,7.48,3.93,0.831,1.337,33:40
Devin Booker,PG,Suns,,3301,$12.12,33.13,248.69,571.95,43.48,154.84,179.13,86.44,93.74,722.84,118.65,134.13,27.71,8.32,96.55,21.82,3.58,4.05,0.836,0.251,33:00
Kevin Love,PF,Cavaliers,,2306,$12.09,32.11,175.01,403.26,43.40,111.17,130.70,85.05,69.61,530.40,306.70,62.31,25.06,14.10,55.21,16.52,9.55,1.94,0.780,0.439,30:01
Deandre Ayton,C,Suns,,3667,$11.74,39.00,199.34,355.63,56.05,96.45,133.23,72.39,9.85,500.93,299.13,67.54,30.70,39.37,67.16,12.84,7.67,1.73,0.787,1.010,25:02
Brook Lopez,C,Bucks,,2287,$11.40,38.07,230.94,484.00,47.71,101.57,133.25,76.22,44.72,608.82,210.74,72.64,20.46,55.78,71.49,15.99,5.54,1.91,0.537,1.465,27:46
Isaiah Thomas,PG,Nuggets,,2687,$11.05,31.85,221.11,515.31,42.91,171.05,192.40,88.90,76.42,690.73,86.69,177.11,28.48,4.57,86.57,21.69,2.72,5.56,0.894,0.143,31:37
Marvin Williams,PF,Hornets,,1962,$10.56,40.23,144.58,327.10,44.20,57.64,69.35,83.12,60.03,409.54,228.37,55.15,28.85,25.11,33.62,10.18,5.68,1.37,0.717,0.624,27:54
Kentavious Caldwell-Pope,SG,Lakers,,2886,$10.51,36.72,180.22,434.70,41.46,78.39,96.02,81.65,74.04,513.55,153.11,84.64,48.23,7.88,46.75,13.99,4.17,2.31,1.313,0.215,34:01
Clint Capela,C,Rockets,,3091,$10.41,37.20,187.69,300.11,62.54,60.84,113.33,53.69,1.19,439.70,319.55,35.82,25.49,51.96,45.62,11.82,8.59,0.96,0.685,1.397,24:23
Joel Embiid,C,76ers,,3076,$10.33,30.73,220.83,457.54,48.26,162.55,210.29,77.30,29.31,635.63,298.55,84.68,21.43,54.39,101.83,20.68,9.71,2.76,0.697,1.770,29:00
Trae Young,PG,Hawks,,3668,$10.13,41.00,189.61,432.19,43.87,88.08,106.66,82.58,54.13,519.45,113.05,209.23,42.84,7.57,80.35,12.67,2.76,5.10,1.045,0.185,24:26
John Collins,PF,Hawks,,3520,$10.01,37.00,164.99,297.62,55.44,68.63,91.92,74.67,18.88,413.93,251.64,57.56,24.23,30.90,50.53,11.19,6.80,1.56,0.655,0.835,24:07
Goran Dragic,PG,Heat,,2307,$9.80,37.94,233.56,510.21,45.78,106.34,135.40,78.54,46.88,625.45,148.02,203.13,37.45,6.83,91.98,16.48,3.90,5.35,0.987,0.180,32:36
Nicolas Batum,SF,Hornets,,2318,$9.74,36.62,170.04,414.51,41.02,80.24,95.52,84.01,62.21,481.11,201.33,193.18,37.58,15.13,84.94,13.14,5.50,5.27,1.026,0.413,32:58
Steven Adams,C,Thunder,,2865,$9.64,39.27,191.41,322.17,59.41,75.82,127.22,59.60,1.12,462.16,315.51,44.10,38.15,41.21,60.65,11.77,8.03,1.12,0.971,1.049,30:02
Nikola Vucevic,C,Magic,,2606,$9.14,33.67,225.99,468.95,48.19,49.32,67.69,72.86,19.96,520.20,316.83,96.26,30.33,34.24,58.45,15.45,9.41,2.86,0.901,1.017,29:40
JJ Redick,SG,76ers,,2108,$8.97,36.50,188.12,421.68,44.61,83.68,94.54,88.51,107.55,549.94,84.46,75.68,22.60,4.83,47.47,15.07,2.31,2.07,0.619,0.132,28:00
Darren Collison,PG,Pacers,,2426,$8.53,35.27,162.35,342.96,47.34,69.37,81.22,85.40,46.77,437.86,86.93,168.18,39.47,5.71,54.96,12.41,2.46,4.77,1.119,0.162,29:47
Miles Bridges,SF,Hornets,,3700,$8.24,41.31,173.24,366.62,47.25,55.87,74.75,74.75,64.80,459.03,172.55,73.28,33.30,12.78,45.45,11.11,4.18,1.77,0.806,0.309,24:49
Lou Williams,SG,Clippers,,2001,$7.93,34.40,193.69,456.29,42.45,158.80,183.80,86.40,73.76,616.42,87.00,130.56,33.97,8.36,75.97,17.92,2.53,3.80,0.987,0.243,29:05
Harrison Barnes,SF,Kings,,2740,$7.38,37.15,240.93,532.34,45.26,103.98,124.38,83.59,55.82,638.05,200.83,67.77,26.57,7.68,48.80,17.17,5.41,1.82,0.715,0.207,34:01
Aaron Gordon,PF,Magic,,3080,$7.09,36.17,189.64,416.05,45.58,81.28,113.98,71.31,46.72,507.48,232.96,75.23,30.54,22.23,46.93,14.03,6.44,2.08,0.844,0.615,29:04
Evan Fournier,SG,Magic,,2743,$7.05,34.00,202.41,450.79,44.90,93.17,110.99,83.94,75.40,570.18,105.17,98.18,32.97,5.38,60.03,16.77,3.09,2.89,0.970,0.158,32:31
Taj Gibson,PF,Timberwolves,,2387,$7.04,39.85,179.50,337.43,53.20,58.26,79.68,73.12,5.32,422.83,269.22,48.21,26.20,31.06,47.06,10.61,6.76,1.21,0.657,0.780,29:18
Dirk Nowitzki,PF,Mavericks,,279,$6.27,35.69,173.70,387.05,44.88,61.36,71.98,85.24,56.85,458.11,205.53,59.83,19.31,22.62,31.97,12.83,5.76,1.68,0.541,0.634,26:47
Josh Richardson,SF,Heat,,3270,$6.25,35.34,147.14,340.25,43.24,46.73,57.66,81.06,48.88,393.37,115.99,88.68,42.26,26.85,48.03,11.13,3.28,2.51,1.196,0.760,30:21
Marvin Bagley,PF,Kings,,3666,$5.86,40.00,192.58,397.93,48.40,81.29,109.60,74.17,28.08,494.56,235.18,75.61,27.38,24.24,54.62,12.36,5.88,1.89,0.684,0.606,25:14
Monte Morris,PG,Nuggets,,3555,$5.53,42.00,160.04,364.18,43.95,83.63,101.75,82.19,45.84,448.04,116.65,173.59,41.88,6.47,63.10,10.67,2.78,4.13,0.997,0.154,22:46
Dwight Howard,C,Wizards,,1121,$5.03,37.97,204.88,354.06,57.87,122.99,224.47,54.79,1.12,536.31,459.46,52.69,28.31,52.92,88.27,14.12,12.10,1.39,0.746,1.394,30:32
Dario Saric,PF,76ers,,3072,$4.96,38.93,191.41,438.62,43.64,85.87,104.07,82.52,64.38,534.61,247.56,94.54,26.26,13.03,75.58,13.73,6.36,2.43,0.675,0.335,28:10
Joe Ingles,SF,Jazz,,3149,$4.26,39.92,116.14,258.90,44.86,25.18,32.83,76.67,74.04,325.21,133.15,123.30,39.27,6.95,57.34,8.15,3.34,3.09,0.984,0.174,25:26
Nikola Mirotic,PF,Bucks,,3125,$3.97,32.95,142.57,331.74,42.98,57.01,72.03,79.14,72.02,407.31,198.88,45.19,25.02,22.47,40.22,12.36,6.04,1.37,0.759,0.682,25:27
Pau Gasol,C,Bucks,,134,$3.54,37.51,162.80,345.02,47.19,77.32,103.94,74.39,24.53,425.11,311.55,105.88,16.70,46.11,58.92,11.33,8.31,2.82,0.445,1.229,25:57
Wesley Matthews,SG,Pacers,,1752,$3.34,35.59,154.17,389.55,39.58,56.33,68.44,82.31,87.11,445.68,115.89,93.22,38.37,8.19,45.26,12.52,3.26,2.62,1.078,0.230,33:58
Allen Crabbe,SF,Nets,,2871,$3.20,37.23,150.89,348.33,43.32,51.91,60.97,85.14,84.41,428.75,129.88,53.01,25.61,12.63,34.11,11.52,3.49,1.42,0.688,0.339,28:16
Elfrid Payton,PG,Pelicans,,3079,$3.17,36.18,180.18,386.37,46.64,64.41,95.54,67.42,19.78,446.87,150.77,228.25,42.07,13.06,84.49,12.35,4.17,6.31,1.163,0.361,29:08
Jerome Robinson,PG,Clippers,,3701,$3.16,41.00,151.84,356.29,42.62,74.22,89.50,82.93,69.28,427.13,109.60,152.38,31.66,9.71,61.90,10.42,2.67,3.72,0.772,0.237,22:21
Derrick Favors,PF,Jazz,,2521,$2.56,33.40,167.59,321.33,52.15,61.36,91.82,66.83,7.57,404.46,227.86,46.03,27.54,32.97,42.25,12.11,6.82,1.38,0.825,0.987,27:44
Taurean Prince,SF,Hawks,,3355,$2.52,41.00,160.49,380.50,42.18,67.46,81.15,83.13,63.52,453.81,160.85,83.00,36.68,18.92,71.29,11.07,3.92,2.02,0.895,0.461,25:21
Shai Gilgeous-Alexander,PG,Clippers,,3672,$2.08,41.00,163.78,364.15,44.98,66.40,83.60,79.42,43.14,433.13,107.95,170.03,39.03,5.96,63.73,10.56,2.63,4.15,0.952,0.145,22:02
Kent Bazemore,SG,Hawks,,2787,$1.91,35.41,145.40,349.22,41.63,65.36,84.52,77.33,50.66,408.68,132.73,96.87,46.25,21.15,69.26,11.54,3.75,2.74,1.306,0.597,27:22
James Johnson,PF,Heat,,2388,$1.89,36.79,141.82,295.33,48.02,52.99,76.48,69.29,33.99,367.21,163.23,113.41,31.26,29.09,65.07,9.98,4.44,3.08,0.850,0.791,25:03
Jonas Valanciunas,C,Raptors,,2657,$1.86,35.99,174.34,313.22,55.66,79.78,100.83,79.12,7.95,437.83,314.57,34.10,15.55,34.21,50.16,12.17,8.74,0.95,0.432,0.951,24:17
Buddy Hield,SG,Kings,,3369,$1.63,39.61,180.44,414.61,43.52,38.14,44.53,85.64,75.47,478.45,137.06,71.84,31.02,8.36,53.95,12.08,3.46,1.81,0.783,0.211,24:19
Ersan Ilyasova,PF,Bucks,,1946,$1.17,39.10,156.26,360.24,43.38,60.10,79.25,75.83,60.91,426.31,219.59,54.13,29.45,14.82,45.21,10.90,5.62,1.38,0.753,0.379,25:32
Eric Gordon,SG,Rockets,,2336,$1.05,32.65,178.31,430.45,41.43,74.21,89.90,82.55,98.79,526.31,84.44,78.11,23.41,13.48,56.28,16.12,2.59,2.39,0.717,0.413,31:23
Marcin Gortat,C,Clippers,,2193,$1.00,40.42,169.56,316.23,53.62,55.61,82.46,67.44,1.26,395.99,351.95,65.33,21.74,37.29,55.06,9.80,8.71,1.62,0.538,0.923,28:17
Enes Freedom,C,Knicks,,2628,$1.00,37.64,201.49,356.49,56.52,91.63,113.95,80.41,3.28,500.35,323.23,41.11,16.99,20.89,59.30,13.29,8.59,1.09,0.451,0.555,23:08
Gorgui Dieng,C,Timberwolves,,2853,$1.00,40.45,130.15,260.68,49.93,60.38,76.57,78.85,7.71,330.68,255.65,57.84,33.16,34.55,46.58,8.17,6.32,1.43,0.820,0.854,24:25
Wendell Carter,C,Bulls,,3669,$1.00,41.00,156.63,290.32,53.95,68.49,97.76,70.06,8.63,387.76,258.85,72.40,26.53,32.60,53.55,9.46,6.31,1.77,0.647,0.795,21:02
Blake Griffin,PF,Pistons,,2437,$1.00,28.51,208.29,452.29,46.05,118.47,155.04,76.41,33.98,570.70,218.33,139.03,23.13,11.25,70.66,20.02,7.66,4.88,0.811,0.395,33:55
Kelly Olynyk,PF,Heat,,2856,$1.00,38.26,142.29,292.64,48.62,54.15,72.05,75.15,48.37,382.58,187.72,81.37,26.08,16.30,55.93,10.00,4.91,2.13,0.682,0.426,21:46
Lonzo Ball,PG,Lakers,,3507,$1.00,25.37,115.52,302.79,38.15,28.13,45.80,61.42,59.59,305.05,157.97,196.24,41.83,15.37,65.20,12.03,6.23,7.74,1.649,0.606,34:14
Kyle Kuzma,PF,Lakers,,3518,$1.00,31.30,189.84,413.96,45.86,63.70,87.94,72.44,64.89,506.78,197.90,61.55,20.64,14.48,54.19,16.19,6.32,1.97,0.659,0.463,31:11
Jae Crowder,PF,Jazz,,2721,$1.00,33.29,135.08,311.97,43.30,64.32,79.53,80.88,58.42,389.77,155.67,55.95,33.28,11.36,34.91,11.71,4.68,1.68,1.000,0.341,29:19
Al-Farouq Aminu,PF,Trailblazers,,2511,$1.00,34.90,118.29,291.65,40.56,42.40,58.29,72.73,57.27,331.34,244.67,52.50,33.76,21.24,46.57,9.49,7.01,1.50,0.967,0.608,29:22
Wilson Chandler,SF,Clippers,,2195,$1.00,36.59,164.71,370.20,44.49,52.10,69.80,74.64,55.06,429.82,204.30,75.72,24.31,17.46,50.53,11.75,5.58,2.07,0.664,0.477,31:23
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,34.99,154.70,350.51,44.14,48.89,58.35,83.78,65.35,417.83,101.89,111.14,31.74,7.92,54.36,11.94,2.91,3.18,0.907,0.226,27:53
Landry Shamet,PG,Clippers,,3680,$1.00,41.00,142.45,323.47,44.04,73.63,85.62,86.00,66.25,404.79,96.25,137.35,27.31,6.05,56.13,9.87,2.35,3.35,0.666,0.148,20:01
Markieff Morris,PF,Thunder,,2683,$1.00,36.50,169.95,374.69,45.36,62.30,77.68,80.19,33.08,437.85,212.96,66.29,31.98,19.25,63.41,12.00,5.83,1.82,0.876,0.527,28:10
Josh Okogie,SG,Timberwolves,,3722,$1.00,41.00,147.11,340.13,43.25,87.96,105.81,83.13,46.75,427.57,120.42,89.24,35.07,12.03,47.06,10.43,2.94,2.18,0.855,0.293,22:01
Jaren Jackson,PF,Grizzlies,,3665,$1.00,41.00,157.91,306.54,51.51,78.71,106.13,74.16,28.71,426.82,179.88,66.39,24.21,19.32,55.37,10.41,4.39,1.62,0.590,0.471,20:25
Allonzo Trier,SG,Knicks,,3728,$1.00,41.00,165.41,366.44,45.14,97.15,110.21,88.15,51.76,478.61,107.77,85.23,28.46,9.30,59.51,11.67,2.63,2.08,0.694,0.227,23:01
Rajon Rondo,PG,Lakers,,2080,$1.00,33.48,123.60,281.20,43.96,23.96,38.26,62.63,23.59,298.00,157.50,270.43,44.83,5.12,86.63,8.90,4.70,8.08,1.339,0.153,28:31
Dennis Smith,PG,Knicks,,3554,$1.00,34.50,208.49,515.49,40.45,71.97,97.62,73.73,70.87,544.30,126.80,200.42,37.41,7.58,92.39,15.78,3.68,5.81,1.084,0.220,29:42
Malcolm Brogdon,SG,Bucks,,3360,$1.00,32.88,146.62,316.31,46.35,51.17,58.94,86.82,42.92,386.71,100.05,117.68,31.92,7.48,46.65,11.76,3.04,3.58,0.971,0.227,28:02
Dennis Schroder,PG,Thunder,,2859,$1.00,35.00,218.65,501.89,43.56,95.06,112.15,84.76,39.00,575.29,104.92,201.27,33.67,5.09,92.89,16.44,3.00,5.75,0.962,0.145,28:35
T.J. McConnell,PG,76ers,,3299,$1.00,38.63,110.19,235.57,46.78,26.30,33.22,79.15,16.35,262.14,115.24,189.45,49.19,5.78,64.51,6.79,2.98,4.90,1.273,0.150,23:11
Dillon Brooks,SG,Grizzlies,,3559,$1.00,41.00,179.73,401.29,44.79,69.76,91.04,76.63,54.28,482.87,131.32,77.61,36.11,8.69,60.47,11.78,3.20,1.89,0.881,0.212,28:39
Julius Randle,PF,Pelicans,,3102,$1.00,35.21,191.63,378.46,50.63,107.91,147.91,72.96,9.31,502.26,289.61,95.74,21.32,16.95,78.05,14.26,8.23,2.72,0.606,0.481,27:43
Donte DiVincenzo,SG,Bucks,,3684,$1.00,42.00,149.10,355.81,41.90,72.52,89.42,81.10,71.39,422.45,115.41,85.54,29.90,9.12,46.05,10.06,2.75,2.04,0.712,0.217,21:02
Jeremy Lamb,SG,Hornets,,2744,$1.00,38.03,153.77,340.68,45.14,67.68,80.19,84.40,42.91,414.91,145.89,68.04,24.29,14.60,35.77,10.91,3.84,1.79,0.639,0.384,21:33
George Hill,PG,Bucks,,2298,$1.00,33.11,139.18,307.11,45.32,64.07,81.47,78.65,44.93,391.79,107.17,116.20,32.58,9.53,48.51,11.83,3.24,3.51,0.984,0.288,30:04
Mike Conley,PG,Grizzlies,,2245,$1.00,24.70,140.39,325.38,43.15,89.80,107.73,83.36,51.43,420.16,79.45,141.64,30.03,6.83,48.69,17.01,3.22,5.73,1.215,0.276,32:24
Danny Green,SG,Raptors,,2398,$1.00,34.59,98.24,254.21,38.64,21.61,27.71,78.01,61.06,271.48,118.05,60.38,32.31,30.65,37.28,7.85,3.41,1.75,0.934,0.886,26:02
Tyler Johnson,PG,Suns,,3131,$1.00,31.63,137.83,316.97,43.48,60.83,76.20,79.83,49.95,381.94,112.53,90.87,29.33,15.32,39.80,12.08,3.56,2.87,0.927,0.484,28:26
Ish Smith,PG,Pistons,,2560,$-0.81,40.13,176.39,396.81,44.45,43.82,61.66,71.06,21.34,417.68,121.24,195.81,34.04,11.93,61.94,10.41,3.02,4.88,0.848,0.297,25:32
