Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Gio González,SP,Nationals,,4787,461829,gonzagi01,$23.88,,,,,,,,,,,,,,,,,,,,32,199.33,822,149,9,207,76,3,5,64,21,,1.129,2.89,.267,2.78,3.51
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$22.43,130,513,150,33,2,25,,73,21,6,30,1,3,1,,.292,.335,.511,.366,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$16.21,154,571,155,35,1,33,,100,1,1,67,7,,9,,.271,.343,.510,.360,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$15.00,145,578,163,36,1,25,,95,5,2,57,8,2,4,,.282,.346,.478,.353,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$12.45,,,,,,,,,,,,,,,,,,,,28,159.33,653,136,15,197,48,1,4,56,15,,1.155,3.16,.311,2.81,2.71
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$12.14,,,,,,,,,,,,,,,,,,,,32,195.67,805,186,18,153,43,2,8,64,12,,1.170,2.94,.288,3.48,3.85
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$7.80,160,594,147,37,2,17,,56,20,6,46,4,13,2,3,.247,.313,.402,.316,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$6.47,,,,,,,,,,,,,,,,,,,,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$5.50,139,533,144,26,9,22,,59,18,6,56,,2,3,3,.270,.338,.477,.356,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$4.09,,,,,,,,,,,,,,,,,,,,33,164.33,686,149,15,105,52,,5,62,10,,1.223,3.40,.263,4.05,4.56
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$1.08,,,,,,,,,,,,,,,,,,,,31,189.67,790,173,23,168,58,5,2,85,10,,1.218,4.03,.278,3.77,3.67
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$0.00,,,,,,,,,,,,,,,,,,,,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66
