Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,596119,,$-22.51,43,92,15,1,,4,,13,13,,,6,,1,,,.163,.222,.304,.234,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-32.89,15,10,4,2,,,,1,1,,,1,,1,,,.400,.500,.600,.475,,,,,,,,,,,,,,,
Alen Hanson,2B/OF,Blue Jays,,6506,593700,,$-32.96,18,43,7,,,,,5,4,1,,3,1,1,1,,.163,.229,.163,.184,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-33.13,40,77,19,1,,2,1,12,8,1,1,5,1,,,,.247,.293,.338,.285,,,,,,,,,,,,,,,
Bralin Jackson,OF,Pirates,,10135,621437,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Padres,,9430,621468,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
