Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,DH/LF,Angels,Team Lorin,1730,142,502,127,8,60,21,.253,,,,,,,,,
Brandon Allen,1B,Athletics,,3643,52,175,35,6,18,3,.200,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,6,5,,,,,,,,,,,,,,
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,139,457,120,5,36,13,.263,,,,,,,,,
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,91,286,73,7,39,14,.255,,,,,,,,,
Daric Barton,1B,Athletics,,4818,67,236,49,,21,2,.208,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Erik,794,149,513,155,43,103,9,.302,,,,,,,,,
Josh Bell,3B,Orioles,,448,26,61,10,,6,,.164,,,,,,,,,
Wilson Betemit,3B,Tigers,Team Lorin,1391,97,323,92,8,46,4,.285,,,,,,,,,
Milton Bradley,DH/LF,Mariners,,4337,28,101,22,2,13,4,.218,,,,,,,,,
Russell Branyan,1B,Angels,Buchanalia,1052,68,127,25,5,14,2,.197,,,,,,,,,
Billy Butler,DH,Royals,The Empire,1375,159,597,174,19,95,2,.291,,,,,,,,,
Adrián Béltre,3B,Rangers,The Empire,132,124,487,144,32,106,1,.296,,,,,,,,,
Miguel Cabrera,1B,Tigers,Buchanalia,1210,161,572,198,30,105,2,.346,,,,,,,,,
Alberto Callaspo,3B,Angels,Obi-Wan,1392,141,475,137,6,46,8,.288,,,,,,,,,
Russ Canzler,3B,Rays,,2665,3,3,1,,1,,.333,,,,,,,,,
Mike Carp,1B/DH/LF,Mariners,The Empire,4297,79,290,80,12,46,,.276,,,,,,,,,
Eric Chavez,3B/DH,Yankees,,4871,58,160,42,2,26,,.263,,,,,,,,,
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,66,212,54,7,22,1,.255,,,,,,,,,
David Cooper,1B,Blue Jays,,734,27,71,15,2,12,,.211,,,,,,,,,
Michael Cuddyer,1B/2B/RF,Twins,Ballbusters,1578,139,529,150,20,70,11,.284,,,,,,,,,
Johnny Damon,DH/LF,Rays,Buchanalia,1259,150,582,152,16,73,19,.261,,,,,,,,,
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,59,199,53,5,19,1,.266,,,,,,,,,
Jason Donald,2B/3B/SS,Indians,,1081,39,132,42,1,8,3,.318,,,,,,,,,
Shelley Duncan,DH/LF,Indians,Ballbusters,1097,76,223,58,11,47,,.260,,,,,,,,,
Adam Dunn,1B/DH,White Sox,Team Lorin,2488,122,415,66,11,42,,.159,,,,,,,,,
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,134,481,131,17,55,8,.272,,,,,,,,,
Adam Everett,3B/SS,Indians,,1239,34,60,13,,1,1,.217,,,,,,,,,
Chone Figgins,3B,Mariners,Ballbusters,4307,81,288,54,1,15,11,.188,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,27,61,15,2,6,,.246,,,,,,,,,
Esteban German,3B,Rangers,,4476,11,11,5,1,4,1,.455,,,,,,,,,
Adrián González,1B,Red Sox,Ballbusters,3959,159,630,213,27,117,1,.338,,,,,,,,,
Vladimir Guerrero,DH,Orioles,Buchanalia,4522,145,562,163,13,63,2,.290,,,,,,,,,
Travis Hafner,DH,Indians,Team Sapinski,1116,94,325,91,13,57,,.280,,,,,,,,,
Jack Hannahan,3B,Indians,Team Sapinski,4313,110,320,80,8,40,2,.250,,,,,,,,,
Jerad Head,1B,Indians,,1055,10,24,3,,1,1,.125,,,,,,,,,
Eric Hosmer,1B,Royals,Team Sapinski,5082,128,523,153,19,78,11,.293,,,,,,,,,
Kyle Hudson,DH,Orioles,,495,14,28,4,,2,2,.143,,,,,,,,,
Luke Hughes,1B/2B/3B,Twins,,1543,96,287,64,7,30,3,.223,,,,,,,,,
Torii Hunter,DH/RF,Angels,Team Joker,1706,156,580,152,23,82,5,.262,,,,,,,,,
Brandon Inge,3B,Tigers,,1230,102,269,53,3,23,1,.197,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,122,449,124,5,38,9,.276,,,,,,,,,
Conor Jackson,1B/LF/RF,Red Sox,Obi-Wan,3689,114,352,86,5,43,3,.244,,,,,,,,,
Dan Johnson,1B,Rays,,4901,31,84,10,2,4,,.119,,,,,,,,,
Andruw Jones,DH/LF/RF,Yankees,Dark Angel,959,77,190,47,13,33,,.247,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,23,82,16,2,6,,.195,,,,,,,,,
Austin Kearns,DH/LF/RF,Indians,,1111,57,150,30,2,7,,.200,,,,,,,,,
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,112,257,63,7,28,2,.245,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,Buchanalia,1679,140,537,153,18,63,14,.285,,,,,,,,,
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,114,380,89,7,38,8,.234,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Lorin,893,149,543,163,31,105,1,.300,,,,,,,,,
Casey Kotchman,1B,Rays,Team Erik,4301,146,500,152,10,48,2,.304,,,,,,,,,
Jason Kubel,DH/RF,Twins,Team Sapinski,1582,99,366,100,12,58,1,.273,,,,,,,,,
Matt LaPorta,1B,Indians,Obi-Wan,1057,107,352,87,11,53,1,.247,,,,,,,,,
Andy LaRoche,3B,Athletics,,3328,40,93,23,,5,,.247,,,,,,,,,
Brandon Laird,3B,Yankees,,305,11,21,4,,1,,.190,,,,,,,,,
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,43,150,44,9,25,7,.293,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,15,40,9,3,6,1,.225,,,,,,,,,
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,97,186,48,13,29,10,.258,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,Buchanalia,800,125,499,125,26,87,1,.251,,,,,,,,,
Evan Longoria,3B,Rays,Team Joker,583,133,483,118,31,99,3,.244,,,,,,,,,
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,88,309,78,6,36,1,.252,,,,,,,,,
Victor Martínez,C/DH,Tigers,Team Erik,101,145,540,179,12,103,1,.331,,,,,,,,,
Hideki Matsui,DH/LF,Athletics,Ballbusters,1742,141,517,130,12,72,1,.251,,,,,,,,,
Joe Mauer,1B/C,Twins,Team Sapinski,1521,82,296,85,3,30,,.287,,,,,,,,,
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,80,197,39,2,10,12,.198,,,,,,,,,
Dallas McPherson,3B,White Sox,,4838,11,15,2,,,,.133,,,,,,,,,
Kendrys Morales,1B,Angels,Dark Angel,1672,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,Dark Angel,910,126,413,101,10,41,5,.245,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,134,465,120,16,51,2,.258,,,,,,,,,
Justin Morneau,1B,Twins,Team Lorin,1529,69,264,60,4,30,,.227,,,,,,,,,
Mike Moustakas,3B,Royals,Team Erik,1398,89,338,89,5,30,2,.263,,,,,,,,,
Mike Napoli,1B/C/DH,Rangers,Team Lorin,1665,113,369,118,30,75,4,.320,,,,,,,,,
Efren Navarro,1B,Angels,,1673,8,10,2,,,,.200,,,,,,,,,
Yamaico Navarro,3B/SS,Royals,,146,22,60,15,1,9,,.250,,,,,,,,,
Jayson Nix,3B,Blue Jays,,904,46,136,23,4,16,4,.169,,,,,,,,,
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,112,309,82,5,30,22,.265,,,,,,,,,
Magglio Ordonez,DH/RF,Tigers,Team Sapinski,1284,92,329,84,5,32,2,.255,,,,,,,,,
